Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029913,LI WEN SHAN,,,0,,02/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'107238',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 13.,
4029915,NIEH YUNG TE,,,0,,15/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106714',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 15.,
4029957,YU CH'ING HAI,,,0,,09/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'98999',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 12.,
4029959,LIU CH'EN,,,0,,16/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'27894',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 14.,
4029910,LU SHOU T'IEN,,,0,,12/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106454',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 10.,
4029911,LI NAI CH'UN,,,0,,31/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'101021',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 11.,
4029954,CHANG KAN LIN,,,0,,22/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'49460',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 9.,
4029955,LIU HSI KUEI,,,0,,24/10/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105204',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 10.,
4029914,LI HENG MEI,,,0,,17/11/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105506',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 14.,
4029917,LO HAI CH'ING,,,0,,22/11/1917,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'40732',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. B. 1.,
4029958,YU CH'I WEN,,,0,,10/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105862',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 13.,
