Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2801295,EAGLETON,RONALD EDWARD,R E,20,,13/04/1945,,Private,Australian Infantry,,A.I.F. 'Z' Special Unit.,,Australian,'NX92651',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 24.,"Son of Edward John and Gladys Jane Eagleton, of Sutherland, New South Wales."
2802225,WHEELER,JAMES GARRARD,J G,23,,01/12/1942,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 21/1 Fd. Regt.,,Australian,'NX1980',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 21.,"Son of Harold Charles Fearon Wheeler and Thelma Edith Wheeler, of Narrabri, New South Wales."
2801515,WALKLATE,SPENCER HENRY,S H,27,,13/04/1945,,Lance Corporal,Australian Infantry,,A.I.F. 'Z' Special Unit,,Australian,'NX202843',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 23.,"Son of Spencer Henry and May Hope Walklate; husband of Linda Maude Walklate, of Bondi Junction, New South Wales."
2801899,LLOYD,NORMAN RICHARD,N R,26,,29/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX6138',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7.A.2.,"Son of Josiah and Mary Ann Lloyd, of Mannum, South Australia."
2801900,LOGAN,TALBOT TIM,T T,30,,01/01/1943,,Lieutenant,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX1518',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 22.,"Son of Edward Percival and Muriel Margueritta Logan; husband of Lorne Daisy Mabel Logan, of North Rockhampton, Queensland."
2801371,JONES,ALUN MORRIS,A M,26,,18/09/1945,,Lieutenant,Australian Army Transport Corps,,A.I.F. 11 Movement Control Group,,Australian,'QX4655',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. E. 19.,"Son of Evan and Margaret Jones; husband of Jean Jones, of Clayfield, Queensland."
2563538,McFERRAN-ROGERS,SCOBELL,S,34,,20/06/1945,,Lieutenant,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'WX35727',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 16.,"Son of Mr. and Mrs. C. S. McFerran-Rogers, of Hyson Green, Nottingham, England."
2563737,WHITWORTH,JOHN HAYES,J H,20,,01/07/1945,,Private,Australian Infantry,,"A.I.F. ""Z"" Spec. Unit",,Australian,'NX162064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 15.,"Son of Samuel Edward and Estelle Ivy Whitworth, of Coogee, New South Wales, Australia."
3079008,HAMMOND,WALTER LAWRENCE,W L,29,,30/01/1944,,Wing Commander,Royal Australian Air Force,,,,Australian,'1075',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Joint grave C8. B. 26-27.,"Son of Sidney Nott Hammond and Rosina Hammond; husband of Gwenda Elsie Hammond, of Westbourne Park, South Australia. A.F.I.A."
3079009,HAY,TREVOR NEIL,T N,21,,28/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'56177',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Clarence Derwent Hay and Marjorie Hay; husband of Mary Cecilia Hay, of Wagga Wagga, New South Wales."
3079014,HUGHES,ALBERT CLIFFORD,A C,24,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414566',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Florence Kate Hughes; husband of Joyce Mona May Hughes, of Warialda, New South Wales."
3079015,HUNTER,ARTHUR JACK,A J,25,,18/09/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'411069',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Mr and Mrs A Hunter, of Lambton, New South Wales."
3079016,HYDE,ARTHUR JOHN,A J,38,,18/09/1945,,Lance Sergeant,Australian Army Labour Service,,30 Works Coy,,Australian,'NX88349',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. B. 12.,"Son of William Frances and Mary Anne Hyde; husband of Nellie Hyde, of Croydon, New South Wales."
3079017,IRELAND,FREDERICK JOSEPH,F J,23,,18/09/1945,,Trooper,Australian Commando Squadron,,2/5,,Australian,'NX114117',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. grave C8. B. 1-25.,"Son of Montague Leo and Jessie May Ireland, of Maroyba, New South Wales."
