Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2081545,BRAMWELL,PETER CYRIL,P C,0,,24/09/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204299',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 17.,
2081590,GALLOWAY,ALBERT ALFRED,A A,21,,25/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14387432',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 12.,"Son of Albert Charles and Lucy Galloway, of Newport, Monmouthshire."
2081592,GAVAN,GEORGE FRANCIS,G F,28,,29/09/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4191306',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 5.,"Son of Frank and Gertrude Gavan; husband of Annie Gavan, of Pentrefelin, Wrexham, Denbighshire."
2081594,GEMMELL,JOHN STANLEY,J S,33,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14605623',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 12.,"Son of John and May Elizabeth Gemmell; husband of Winifred Gemmell, of Holywell, Flintshire."
2081598,GLENTON,ARCHIBALD,A,24,,26/09/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7887997',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 15.,"Son of Joseph and Adelaide Glenton, of Milford Haven, Pembrokeshire."
2081600,GODSON,WILFRED PHILIP,W P,31,,20/09/1944,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'5339020',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 7.,"Son of Colin Hugh and Myra Hannah Godson, of Holyport, Berkshire."
2081602,GOSS,STANLEY MARTIN,S M,25,,26/09/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'4126781',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 14.,"Son of Mabel Louise Goss, of Loddiswell, Devon."
2081605,GRAY,THOMAS,T,28,,24/09/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081602',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 9.,"Son of Lawrence William and Maria Gray, of Bootle, Lancashire; husband of Kathleen Gray, of Bootle."
2081609,GROCUTT,ARTHUR,A,0,,21/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379668',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 6.,"Husband of Amy Muriel Grocutt, of Bilston, Staffordshire."
2081615,HARPER,HENRY LLOYD,H L,27,,09/10/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933677',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 17.,"Son of Rowland and Louisa Harper, of Liverpool."
2081618,HENDERSON,HARRY,H,21,,27/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14583648',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 13.,"Son of Harry and Mary Henderson, of Newton Heath, Manchester."
2081619,HEYWOOD,JOSEPH,J,37,,27/09/1944,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3387389',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 12.,"Son of Thomas and Ellen Heywood, of Blackburn, Lancashire; husband of Florence Heywood, of Blackburn."
2081621,HOOD,ALFRED GEORGE,A G,0,,17/09/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14224301',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 2.,"Son of Samuel Willis Hood, and of Jessie Hood, of South Yardley, Birmingham."
2081624,HUME,HENRY ARTHUR,H A,27,,21/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn,,United Kingdom,'4199864',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 18.,"Son of Frederick Beecham Hume and May Hume, of Higham Ferrers, Northamptonshire."
2081533,ASHMOLE,GEORGE WILLIAM,G W,26,,25/09/1944,,Lieutenant,Queen's Own Royal West Kent Regiment,Royal Welch Fusiliers,,attd. 6th Bn,United Kingdom,'307890',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 9.,"Son of William George and Ethel Ashmole; husband of Barbara Ashmole, of Maidstone. Kent."
2081631,JONES,EMRYS,E,19,,27/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3963600',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 13.,"Son of William and Lily Jones, of Ponthenry, Carmarthenshire."
2081633,JONES,TREVOR ISAAC,T I,30,Military Medal,22/09/1944,,Lance Serjeant,Welch Regiment,,1/5th Bn.,,United Kingdom,'3970378',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 18.,"Son of Llewelyn and Mary Hannah Jones; husband of Edith Jones, of Nebo, Carmarthenshire."
2081682,PARSONS,GEORGE ALFRED,G A,0,,21/09/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14514499',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 10.,
2081547,BRIERLY,DENNIS ARTHUR,D A,0,,08/11/1944,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4860280',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 19.,
2081548,BROOKS,ARTHUR,A,0,,29/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'329119',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 1.,"Son of William and Louisa Brooks; husband of Florence G. Brooks, of Bolton, Lancashire."
2081549,BROWN,RALPH AUSTIN,R A,31,,25/09/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4544935',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 11.,"Son of Charles and Donna Teresa Brown, of Woodesford, Yorkshire; husband of Winifred Mary Brown, of Woodesford."
2081550,BROWN,ROBERT GEORGE,R G,30,,20/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn,,United Kingdom,'4203006',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 13.,"Son of Arthur and Rose Brown; husband of Marie L. Brown, of Homerton, London."
2081551,BUSHAWAY,EDWARD JOHN,E J,0,,24/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14379955',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 7.,
2081552,BUTLER,KENNETH WILLIAM,K W,19,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5783438',Netherlands,VALKENSWAARD WAR CEMETERY,II. F. 11.,"Son of William and Maud Butler, of March, Cambridgeshire."
2081556,CHAMBERLAIN,CHARLES ERNEST,C E,27,,04/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'4748983',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 19.,
2081558,COMPTON,DALLAS RICHARD,D R,0,,21/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14549238',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 11.,
2081565,DALBY,JOHN WILLIAM,J W,0,,30/09/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3317376',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 16.,
2081553,CARROLL,AUSTIN THOMAS,A T,28,,25/09/1944,,Lance Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'3446900',Netherlands,VALKENSWAARD WAR CEMETERY,I. B. 16.,"Son of Austin Thomas Carroll and Anne Carroll, of Huyton with Roby, Lancashire."
