Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4042074,ERKENS,JOSEPH FRANCIS,J F,33,,14/10/1918,,Civilian,U.S. Civilian,,American Red Cross,,American,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",,"Of Philadelphia, U.S.A."
346900,AHRENS,,A H,0,,01/11/1918,,Private,Inns of Court Officer Training Corps,,,,United Kingdom,'13933',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. A. 50.,
346918,DOLPHIN,,D H,0,,19/03/1916,,Corporal,Royal Fusiliers,,,,United Kingdom,'7815',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 60.,
346919,DONOGHUE,THOMAS,T,0,,22/05/1915,,Private,Duke of Cornwall's Light Infantry,,9th Bn.,,United Kingdom,'13789',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. F. 21.,
346932,HOWARD,,R,0,,05/10/1914,,Lance Corporal,Royal Fusiliers,,,,United Kingdom,'7684',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 72.,
346934,KEENAN,,W T,0,,23/07/1917,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'123537',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 50.,
346935,KING,SIDNEY BERTRAM,S B,0,,05/02/1915,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'17585',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 68.,
346957,SEXTON,CHARLES,C,0,,15/05/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'243567',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 52.,
346959,SMITH,,J,0,,06/08/1918,,Rifleman,Rifle Brigade,,25th Bn.,,United Kingdom,'51166',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",L. B. 10.,
346962,SUGG,,B,0,,03/04/1921,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",H. A. 12.,
346966,THORNE,,E A,0,,14/05/1916,,Private,Royal Fusiliers,,,,United Kingdom,'G/27385',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",K. H. 59.,
2948301,HUNT,TERENCE PERCY,T P,0,,26/03/1941,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5437389',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. A. Row D. Grave 11.,
2948291,DRAKE,ARTHUR REGINALD SHERIFF,A R S,21,,22/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,163 Sqdn.,,United Kingdom,'163160',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. J. Row C. Grave 30.,"Son of Leonard Charles and Annie Drake, of Falmouth."
2948292,EDWARDS,CLAUDE,C,22,,24/05/1941,,Able Seaman,Merchant Navy,,M.V. Octane (Cardiff),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 8.,
2948284,CLARGO,RANDOLPH PERCY,R P,52,,24/05/1941,,Chief Engineer Officer,Merchant Navy,,M.V. Octane (Cardiff),,United Kingdom,'',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 10.,
2948318,NEVILLE,ALAN MOREL,A M,0,,03/01/1942,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'174325',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row A. Grave 14.,
2948294,GAY,KATHLEEN,K,21,,17/05/1942,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'447103',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. A. Row 1. Grave 5.,"Daughter of Simon Johns Gay and Emily Gay, of Falmouth."
2948274,ABRAHAM,DOUGLAS,D,21,,10/06/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7954219',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. F. Row D. Grave 35.,"Son of William Joseph and Lily Jane Abraham, of Falmouth."
2948275,ALLEN,PHILLIP JAMES,P J,44,,20/08/1943,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Lord Inchcape.,,United Kingdom,'LT/265 E.U.',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row B. Grave 17.,Husband of E. M. Allen. of Neyland. Pembrokeshire.
2948276,ATKIN,WILFRED,W,19,,17/04/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Pointer.,,United Kingdom,'LT/LX 30938',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. K. Row C. Grave 19.,"Son of Thomas Henry and Edith Amelia Atkin, of Skipsea, Yorkshire."
2948277,BAILEY,HARRY ERNEST,H E,51,,08/06/1947,,Private,Devonshire Regiment,,30th Bn.,,United Kingdom,'6405625',United Kingdom,"FALMOUTH CEMETERY, CORNWALL",Sec. T. Row C. Grave 47.,"Son of Thomas and Nellie Bailey; husband of Mabel Bailey, of Swanvale, Falmouth."
