Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912248,FINKLESTEIN,,N,0,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'44534',France,SEQUEHART BRITISH CEMETERY NO.2,A. 4.,
2912232,BEARD,,G A,0,,03/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'40198',France,SEQUEHART BRITISH CEMETERY NO.2,B. 8.,
2912234,BREWSTER,,C,23,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19662',France,SEQUEHART BRITISH CEMETERY NO.2,A. 1.,
2912262,McKELLAR,,H,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'48925',France,SEQUEHART BRITISH CEMETERY NO.2,A. 2.,
2912247,DUFFIELD,,T,0,,03/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'55131',France,SEQUEHART BRITISH CEMETERY NO.2,A. 16.,
2912240,COCHRANE,,E,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'60192',France,SEQUEHART BRITISH CEMETERY NO.2,A. 5.,
2912242,CRAWFORD,,R,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'12087',France,SEQUEHART BRITISH CEMETERY NO.2,A. 39.,
2912261,McGINN,,P,0,,02/10/1918,,Lance Corporal,Royal Scots,,5th/6th Bn.,,United Kingdom,'250174',France,SEQUEHART BRITISH CEMETERY NO.2,A. 14.,
2912254,HOLLINGSWORTH,,T,0,,02/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45064',France,SEQUEHART BRITISH CEMETERY NO.2,A. 19.,
2912243,CROKEY,,R,0,,02/10/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'21011',France,SEQUEHART BRITISH CEMETERY NO.2,A. 47.,
2912258,McCONVILLE,,P,0,,01/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39778',France,SEQUEHART BRITISH CEMETERY NO.2,A. 17.,
2912263,MACKIE,,A,0,,01/10/1918,,Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'20114',France,SEQUEHART BRITISH CEMETERY NO.2,A. 23.,
2912246,DONALD,,R,0,,03/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'14755',France,SEQUEHART BRITISH CEMETERY NO.2,B. 13.,
2912268,NEWMAN,,W,0,,03/10/1918,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14394',France,SEQUEHART BRITISH CEMETERY NO.2,A. 31.,
2912272,SANDERS,,T W,0,,02/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'59859',France,SEQUEHART BRITISH CEMETERY NO.2,A. 40.,
2912237,CLARK,,C,0,,01/10/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'55063',France,SEQUEHART BRITISH CEMETERY NO.2,A. 27.,
2912274,SHAW,,S R,0,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Coy.,,United Kingdom,'153998',France,SEQUEHART BRITISH CEMETERY NO.2,B. 5.,
