Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4029823,TS'UI SHAO K'UNG,,,0,,08/04/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25162',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.7.,
4029817,HSU TIEN FU,,,0,,24/09/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'25716',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.1.,
4029818,LI HSI WU,,,0,,03/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100733',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.2.,
4029819,MA CHIEN CH'ING,,,0,,09/12/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'102923',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.3.,
4029820,YIN SZU CHING,,,0,,06/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'66090',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.4.,
4029827,SUN CH'ANG MING,,,0,,12/05/1919,,Labourer,Chinese Labour Corps,,149th Coy.,,United Kingdom,'100147',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.11.,
4029824,LIU PAO CHANG,,,0,,13/04/1919,,Labourer,Chinese Labour Corps,,105th Coy.,,United Kingdom,'42904',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.8.,
4029825,WANG CHAO KUEI,,,0,,18/04/1919,,Labourer,Chinese Labour Corps,,147th Coy.,,United Kingdom,'19642',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.9.,
4029826,FANG YU T'IEN,,,0,,27/07/1919,,Labourer,Chinese Labour Corps,,149th Coy.,,United Kingdom,'76300',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.10.,
4029822,P'ING HSING HAI,,,0,,01/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60292',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.6.,
304517,BAKER,,W,0,,11/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'292167',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 22.,
304576,CLARK,,F,0,,05/07/1917,,Bombardier,Royal Field Artillery,,"""D Bty. 231st Bde.",,United Kingdom,'810444',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 2.,
304672,HALL,,G H,0,,06/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'20988',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 9.,
304746,LUNEY,,J J,0,,28/01/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'767053',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. C. 10.,
304920,WORLING,,J J,0,,01/07/1917,,Private,Machine Gun Corps (Infantry),,178th Coy.,,United Kingdom,'18630',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 16.,
4029776,LI YUN TS'AI,,,0,,19/02/1918,,Labourer,Chinese Labour Corps,,43rd Coy.,,United Kingdom,'19997',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.9.,
4029774,WANG LAO HO,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28734',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.7.,
4029775,LIU AN CH'UAN,,,0,,25/11/1917,,Labourer,Chinese Labour Corps,,32nd Coy.,,United Kingdom,'32084',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.8.,
4029768,SUI WEN FU,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28968',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.1.,
4029769,CHAO PANG HSIEN,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28981',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.2.,
4029770,SANG KUAN I,,,0,,10/10/1917,,Labourer,Chinese Labour Corps,,,,United Kingdom,'28984',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.A.3.,
304564,CATTELL,,H W,0,,26/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 14th Bde.",,United Kingdom,'95381',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. C. 4.,
304589,COX,,R W,0,,05/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'21123',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 13.,
304709,JOHNSON,,C E,0,,29/07/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696103',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 21.,
304714,KANE,,C,0,,02/08/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808312',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. A. 30.,
304721,KING,,W N,0,,14/08/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80191',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",II. C. 24.,
304722,KINGERLEE,,C,0,,03/06/1917,,Lance Corporal,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225338',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. D. 42.,
304823,PLASTOW,,H W,0,,04/04/1917,,Serjeant,Middlesex Regiment,,13th Bn.,,United Kingdom,'4726',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",I. B. 22.,
4029777,LIU SHENG FU,,,0,,30/04/1918,,Labourer,Chinese Labour Corps,,83rd Coy.,,United Kingdom,'62229',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.1.,
4029778,HSU CHUNG SHAN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,48th Coy.,,United Kingdom,'23374',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.2.,
4029779,SUNG K'UEI YUAN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,48th Coy.,,United Kingdom,'23718',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.3.,
4029780,KAO CHIA CHEN,,,0,,29/05/1918,,Labourer,Chinese Labour Corps,,48th Coy.,,United Kingdom,'22253',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.4.,
4029781,TS'UI YU SHAN,,,0,,14/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14659',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.5.,
4029783,CHOU CHING YUAN,,,0,,06/01/1919,,Labourer,Chinese Labour Corps,,121st Coy.,,United Kingdom,'45006',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.7.,
4029784,CHANG K'O HSI,,,0,,29/01/1919,,Labourer,Chinese Labour Corps,,121st Coy.,,United Kingdom,'36189',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.8.,
4029785,CHANG WEN TZU,,,0,,09/02/1919,,Labourer,Chinese Labour Corps,,162nd Coy.,,United Kingdom,'3623',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.9.,
4029786,SHIH HENG LU,,,0,,05/03/1919,,Labourer,Chinese Labour Corps,,162nd Coy.,,United Kingdom,'21666',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.10.,
4029787,MA HSIN MING,,,0,,15/03/1919,,Labourer,Chinese Labour Corps,,162nd Coy.,,United Kingdom,'103383',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.11.,
4029788,MIAO HSIU CH'UN,,,0,,24/04/1919,,Labourer,Chinese Labour Corps,,162nd Coy.,,United Kingdom,'60297',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.12.,
4029789,TS'UI CH'ANG CHING,,,0,,30/04/1919,,Labourer,Chinese Labour Corps,,162nd Coy.,,United Kingdom,'31542',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.13.,
4029812,TING CHUN SHENG,,,0,,18/05/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'57159',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.8.,
4029813,KAO WEN LIN,,,0,,13/12/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'75056',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.9.,
4029814,KAO WEN K'ANG,,,0,,12/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'68762',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.10.,
4029815,KAO SHU CHIANG,,,0,,10/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'30274',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.11.,
4029816,KAO LAO NIU,,,0,,04/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'30244',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.12.,
4029828,WANG T'I CH'ENG,,,0,,16/05/1919,,Labourer,Chinese Labour Corps,,185th Coy.,,United Kingdom,'94665',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.D.12.,
4029804,TS'ANG YU CHIH,,,0,,11/05/1919,,Labourer,Chinese Labour Corps,,162nd Coy.,,United Kingdom,'3030',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.14.,
4029805,LIU CH'ENG HAI,,,0,,15/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'14539',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.1.,
4029806,CH'I TSO CH'ENG,,,0,,15/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'29395',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.2.,
4029807,LIU FAN,,,0,,02/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'24073',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.3.,
4029808,SHEN T'ANG,,,0,,06/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'56768',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.4.,
4029809,SUN T'UNG YUN,,,0,,23/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60567',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.5.,
4029810,CHANG YEN T'IEN,,,0,,29/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'20434',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.6.,
4029811,LI CHUNG YU,,,0,,01/07/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'70464',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.C.7.,
4029782,TING CH'ANG TSENG,,,0,,28/11/1918,,Labourer,Chinese Labour Corps,,81st Coy.,,United Kingdom,'60965',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",CHIN.B.6.,
