Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3078935,EGGAR,WILLIAM,W,27,,16/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8275',France,VENDRESSE BRITISH CEMETERY,Sp. Mem.,"Son of William and Kate Eggar, of The Yews, Josephs Road, Guildford."
3078936,FISHER,OSCAR EDWARD,O E,40,,28/05/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'30092',France,VENDRESSE BRITISH CEMETERY,I. AA. 4.,"Husband of Eliza Louisa Fisher, of 138, Wood St., Grimsby."
3078938,GOODE,THOMAS,T,30,,28/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9428',France,VENDRESSE BRITISH CEMETERY,I. AA. 5.,"Husband of Mabel Goode, of Blenheim Avenue, Westdale Lane, Mapperley, Notts. Born Nottingham."
3078941,KER,CECIL HOWARD,C H,30,,15/09/1914,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 2.,"Son of G.D. Ker, of Moorland House, Whitechurch, Tavistock; husband of Dorothy Ker."
3078942,McCLOUGHIN,ROBERT JAMES,R J,0,,18/09/1914,,Captain,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 1.,
3078943,RELTON,GERALD LYONS,G L,23,,14/09/1914,,Second Lieutenant,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. AA. 3.,"Son of Mr. and Mrs. A.J. Relton, of 179, Oakwood Court, Kensington, London W."
323027,EGGLETON,,C H,0,,17/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10822',France,VENDRESSE BRITISH CEMETERY,IV. K. 7.,
322953,BAKEWELL,,J E,0,,26/09/1914,,Corporal,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'50679',France,VENDRESSE BRITISH CEMETERY,II. E. 2.,
322979,BROWN,,J,0,,20/09/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10369',France,VENDRESSE BRITISH CEMETERY,Chamouille German Cem. Mem. 8.,
323066,HARVEY,,N,0,,21/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7932',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 35.,
323200,SHARROCK,,J,0,,18/09/1914,,Drummer,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'11319',France,VENDRESSE BRITISH CEMETERY,III. AA. 3.,
323166,PAYNE,,A G,0,,26/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6770',France,VENDRESSE BRITISH CEMETERY,III. F. 4.,
323191,ROBINSON,,E,0,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'26555',France,VENDRESSE BRITISH CEMETERY,II. H. 9.,
323235,TRAYNOR,THOMAS,T,0,,23/09/1914,,Bombardier,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'71866',France,VENDRESSE BRITISH CEMETERY,II. F. 13.,
323008,DALY,,J,0,,03/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6680',France,VENDRESSE BRITISH CEMETERY,II. K. 11.,
323011,DAVISON,,S,0,,14/09/1914,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,VENDRESSE BRITISH CEMETERY,I. J. 14.,
323014,DENNIS,,J,0,,26/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7967',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 20.,
323015,DENNISON,,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7683',France,VENDRESSE BRITISH CEMETERY,III. E. 9.,
323036,FORDHAM,,F F,0,,18/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10457',France,VENDRESSE BRITISH CEMETERY,Troyon Chyd. Mem. 43.,
323039,FOX,,M,0,,15/09/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7132',France,VENDRESSE BRITISH CEMETERY,II. AA. 1.,
323047,GIFFEN,,J,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8334',France,VENDRESSE BRITISH CEMETERY,III. F. 10.,
323049,GILL,,L,0,,27/05/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35147',France,VENDRESSE BRITISH CEMETERY,II. I. 8.,
323072,HEYWORTH,,A V,0,,27/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'52828',France,VENDRESSE BRITISH CEMETERY,I. A. 19.,
