Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
909356,REVELL,HENRY WILLIAM JAMES,H W J,41,,27/02/1915,,Drummer,Middlesex Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'TF/144',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 15.,"Son of Francis George and Susan Elizabeth Revell husband of Amelia Revell, of 48, St. Elmo Rd. Shepherd's Bush, London."
909357,RING,JOHN FRANCIS,J F,33,,24/02/1921,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1851414',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 28.,"Long Service and Good Conduct Medal. Son of John Ring (late C.S.M., R.E.) and Margaret Ring, of 16, Wilkin St., Waterford."
909358,RINGE,,A,0,,12/12/1918,,Private,Rifle Brigade,,18th Bn.,,United Kingdom,'200879',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 322.,
909359,RUSSELL,,P J,23,,05/06/1920,,Bugler,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9815',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 337.,"Son of the late Mr. and Mrs. J. H. Russell, of Falmouth."
909360,SAMARSINHA,LEONARD PHILLIP,L P,0,,01/04/1920,,Captain,Indian Medical Service,,,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Spec. Memorial.,
909361,SANDERS,WILLIAM JOSEPH,W J,0,,25/11/1917,,Serjeant Major,Oxford and Bucks Light Infantry,Indian Police Force,,"and Inspector, Bengal Armed Police",United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row J. Grave 18.,
909363,SAUNDERS,,F,0,,20/07/1918,,Private,Somerset Light Infantry,,2nd/5th Bn.,,United Kingdom,'8321',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 318.,
909365,SHARPE,,S,41,,23/03/1919,,Private,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'19848',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",H. 326.,
909366,SHEPHERD,,C H,0,"Companion of the Bath, Distinguished Service Order",02/01/1920,,Colonel,Lincolnshire Regiment,,1st Garrison Bn.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 49.,
909364,SAUNDERS,MONTAGUE ARCHIBALD,M A,29,,04/07/1918,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305974',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 22.,"Son of Archibald and Emily Saunders, of 583, Wimborne Rd., Winton, Bournemouth."
