Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738623,DURAND,JAMES DOUGLAS GERALD HAY,J D G H,0,,26/04/1918,,Staff Serjeant Major,New Zealand Army Service Corps,,,,New Zealand,'5/41',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738660,GRIEBEL,GEORGE JULIUS,G J,21,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'45002',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. P. E. Griebel, of Kaiapoi, Christchurch. Born at Ohoka."
1738662,GUTHRIE,LEONARD,L,31,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3723',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Jane Guthrie, of Moorehouse Avenue, Christchurch, and the late John Guthrie."
1738665,HALL,HUGH,H,0,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61290',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane Hall, of South Riverton, Invercargill."
1738666,HALLIDAY,JOHN,J,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27280',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Halliday, of Pakaraka, Auckland."
1738667,HAMILTON,ARCHIBALD FERGUSON,A F,27,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52201',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Euphemia Hamilton, of Tuakau, Auckland; husband of Helen M. A. Hamilton, of Tuakau, Auckland. Born in Westport."
1738669,HAMMERICH,BERNARD,B,0,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'62553',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Fedor Charles and Mary Ellen Hammerich, of Penrose, Auckland."
1738671,HANCOCK,ARCHLESS ROBERT,A R,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29397',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Hancock, of Karaka Creek, Thames and the late Mrs. Hancock."
1738672,HANDLEY,THOMAS MICHAEL,T M,23,,03/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52419',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Mary Handley of Wharepoa, Thames."
1738674,HARRISON,FREDERICK GEORGE,F G,24,,25/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59518',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur and Ellen Harrison, of Clive, Hawkes Bay, Napier."
1738676,HASLETT,GEORGE,G,0,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3900',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. George Haslett, of Junction Rd., Inglewood, New Plymouth."
1738678,HEATON,EDWARD DENYS HORNBY,E D H,0,,28/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'40148',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Mrs. Helen Marianne Heaton, of Palmerston North, Wellington."
1738930,WHITE,ANDREW BRUCE,A B,22,,30/09/1918,,Corporal,"Auckland Regiment, N.Z.E.F.",,"""G"" Coy., 2nd Bn.",,New Zealand,'31001',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Alexander and Mary White, of Ngatimote, Nelson."
1738639,FENTON,JOHN GILMORE,J G,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52400',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. Fenton, of Rangiuru, Te Puke, Thames, and the late James Henry Fenton."
1738641,FLOYD,ALEXANDER,A,28,,20/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'56758',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Eliza Floyd, of Milne St., Hunterville, Wanganui. Born in New Zealand."
1738645,FRICKER,ALFRED JOHN,A J,38,,24/07/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53174',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Harriet Fricker, of Uxbridge, North Otago, New Zealand."
1738646,GARLICK,ALBERT,A,25,,29/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'68602',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Peter and Hedwig Garlick, of Oxford, Christchurch."
1738648,GARRICK,JAMES,J,24,,31/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'49239',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Garrick, of Point Rd., Bluff Invercargill, and the late Lawrence Garrick."
1738650,GERRARD,GEORGE,G,0,,01/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'63329',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. L. Gerrard, of Winton, Invercargill."
1738651,GILL,BENJAMIN,B,0,,30/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48634',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Gill, of 64, Esplanade Rd., Mount Eden, Auckland."
1738709,JOYCE,THOMAS,T,43,,15/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'32858',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Waikouaiti. Son of Christina Joyce, of Otago and the late Hampden Thomas Joyce."
1738710,JUNO,WILLIAM HENRY PHILLIP,W H P,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'27908',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mary Carroll (formerly Juno), of Wellington, and the late Philip Juno, of Masterton, Wellington."
