Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449746,FITZPATRICK,THOMAS,T,20,,15/07/1943,,Lance Corporal,Dorsetshire Regiment,,9th Bn.,,United Kingdom,'5732691',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. Panel 2. Sec. O. Grave 760.,"Son of John and Jennie Fitzpatrick, of Kingstanding, Birmingham."
2449750,HADLEY,FRANK,F,0,,03/01/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/186636',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. Q. Grave 396.,
2449755,TAYLOR,HENRY GEORGE,H G,0,,16/12/1943,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'5122301',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. N. Grave 449.,
2449747,GREEN,WILLIAM JOSEPH,W J,23,,27/10/1946,,Private,"The Parachute Regiment, A.A.C.",,156th Bn.,,United Kingdom,'5110105',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Circle Sec. M.,
2449749,GRIFFITHS,ARTHUR ALEXANDER,A A,28,,02/01/1942,,Bombardier,Royal Artillery,,"380 Bty., 45 (5th Bn. The Royal Warwickshire Regt.) Searchlight Regt.",,United Kingdom,'1040785',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. B. Grave 1554B.,"Son of Frank and Gertrude Griffiths, of Birmingham; husband of Bessie Olive Griffiths, of Winson Green, Birmingham."
2449751,KNOWLES,REGINALD,R,29,,27/05/1940,,Corporal,Devonshire Regiment,,,,United Kingdom,'5615834',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. G. Grave 937.,"Son of James and Edith F. M. Knowles; husband of Mabel Kathleen Iris Knowles, of Edgbaston, Birmingham."
2449752,LEEDHAM,ARTHUR,A,20,,25/09/1943,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/KX164554',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. O. Grave 1217.,"Son of Mary Leedham; husband of Emily Leedham, of Ladywood, Birmingham."
2449753,MELLER,WILLIAM ARTHUR,W A,20,,01/01/1941,,Leading Aircraftman,Royal Air Force,,206 Sqdn.,,United Kingdom,'622156',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. E. Grave 265.,"Son of Albert Edward and Beatrice Meller, of Hockley, Birmingham."
2449754,TATE,JAMES DANIEL,J D,0,,03/06/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975350',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. G. Grave 923.,
2449756,WOOD,THOMAS HENRY,T H,23,,10/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14316462',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. Panel 4. Sec. P. Grave 1972.,
2449748,GREGORY,WILLIAM D.,W D,23,,23/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'926206',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. S. Grave 1159.,"Son of William David and A. J. Gregory, of Birmingham."
2449744,BEECHAM,JAMES,J,23,,06/02/1944,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5110786',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. Panel 1. Sec. P. Grave 1950.,"Son of Albert and Ellen Beecham, of Birmingham; husband of Ivy Beecham, of Ladywood, Birmingham."
2449745,COX,HARRY JOSEPH,H J,27,,02/03/1945,,Lance Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'7044012',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Sec. Q. Grave 37.,"Son of Joseph and Violet Cox, of Birmingham; husband of Emma Elizabeth May Cox, of Hockley, Birmingham."
403694,FORTEY,JOSEPH F.,J F,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,7th Bty. Reserve Bde.,,United Kingdom,'314487',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,
403711,SMITH,,A S,0,,26/12/1916,,Private,Coldstream Guards,,,,United Kingdom,'17026',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,A. 623.,
403722,WILLIAMS,,A E,0,,16/05/1920,,Gunner,Royal Field Artillery,,,,United Kingdom,'65180',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 742.,
403692,FARRELL,,W,46,,30/03/1920,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'1897',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 802.,"Husband of Ellen Farrell, of 168, Camden St., Birmingham."
403709,PAYTON,,G,0,,04/05/1918,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'200237',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,
403708,PALLETT,,J C,0,,12/11/1915,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'2691',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. K. V36.,
403700,HINE,,J F J,0,,06/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28302',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,
403701,LEWIS,,T H,0,,14/06/1920,,Driver,Royal Army Service Corps,,No.1 H.T. Coy.,,United Kingdom,'T4/243846',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V4.,
403707,NEAL,,A S,0,,02/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7099',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,I. 1750.,
403697,HARRELL,,F,0,,17/01/1916,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'1753',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. P. 1516.,
403699,HILL,,W,0,,18/03/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'1333',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V1.,
403712,STATE,,W,0,,25/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1165',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V2.,
403719,WALTERS,,F,0,,09/03/1921,,Rifleman,Rifle Brigade,,,,United Kingdom,'606088',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V6.,
403721,WARING,,P,0,,02/06/1920,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/195112',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 742.,
403724,WOOD,,S,0,,01/11/1919,,Private,Machine Gun Corps (Infantry),,4th Bn,,United Kingdom,'41429',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,
403725,WORKMAN,,J R,28,,07/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4908',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,K. 138.,
403680,BROOKES,,A,0,,15/04/1921,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'286537',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V6.,
403682,CLOVES,,J,0,,14/12/1918,,Driver,Royal Field Artillery,,98th Div. Ammunition Col.,,United Kingdom,'58539',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 942.,
403689,DAWES,,E C,0,,07/09/1920,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17247',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,K. 50.,
403691,EATON,,H,0,,14/05/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'241551',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,L. 496.,
403678,BOWEN,,J,0,,31/07/1919,,Private,Devonshire Regiment,Labour Corps,,"transf. to (173478, Serjt.)",United Kingdom,'47076',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,
403679,BRITTON,,D,0,,18/01/1920,,Serjeant,Royal Engineers,,,,United Kingdom,'147141',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 822.,
403677,BISHOP,JAMES,J,0,,24/08/1915,,Private,Royal Warwickshire Regiment,,5th Bn.,,United Kingdom,'4167',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. K. V36.,"Husband of Annie Bishop, of 1/95, Albion St., Birmingham."
403681,CARTER,,F,30,,17/03/1920,,Private,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'9052',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. O. 802.,"Son of the late John and Susannaha Carter, of Hawkridge, Berkshire; husband of Elsie Carter, of 173, Cartland Rd., Stirchley, Birmingham."
403683,COCKETT,CHARLES HAROLD,C H,39,,26/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'299046',United Kingdom,BIRMINGHAM (WARSTONE LANE) CEMETERY,Screen Wall. J. V3.,"Son of Daniel Cockett; husband of Bertha Cockett, of 178, Farm St., Hockley, Birmingham."
