Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
603885,BUCKERIDGE,CHARLES STANLEY,C S,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'522',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",Sp. Mem. C. 15.,"Son of John Hingeston Buckeridge and Ada Emily Buckeridge, of ""Leunibra,"" President Avenue, Kogarah, New South Wales. Native of Mosman, Sydney."
313312,BUCKRIDGE,GEORGE WALTER,G W,21,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3776',France,"QUEANT ROAD CEMETERY, BUISSY",IV. E. 7.,"Son of Rowland John and Jeanne Buckridge, of ""Runic"", Chelmsford Avenue, Artarmon, New South Wales. Born at Sydney, New South Wales."
242138,SPRATT,CHARLES,C,32,,03/11/1916,06/11/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'526',France,WARLENCOURT BRITISH CEMETERY,VI. A. 11.,"Son of Thomas and Annue Spratt, of ""Smeaton,"" Edward St., Bondi, New South Wales. Native of Hargraves, New South Wales."
603903,CHOPPING,CHARLES,C,25,,19/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'521',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",I. F. 13.,"Son of Isaac Hooper Chopping and Lucy Chopping, of Woodbridge, Tasmania."
1601693,VAUGHAN,CHARLES,C,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5222',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
64673,WILSON,CHARLES HENRY,C H,0,,08/08/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'523',France,VIGNACOURT BRITISH CEMETERY,V. B. 11.,
621708,TREADGOLD,CHARLES ASHBOURNE,C A,23,,27/11/1915,,Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'528',Turkey (including Gallipoli),"ARI BURNU CEMETERY, ANZAC",G. 2.,"Son of Helen Maria Treadgold, of 37, Victoria St., Elsternwick, Victoria, Australia, and the late Charles Ashbourne Treadgold. Native of Clifton Hill."
716444,DAVIS,CHARLES LINDSAY,C L,19,,09/09/1915,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'524',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,"Son of James Arthur, Thomas Davis and Jessie Crawford Davis, of ""Oxton Cottage,"" Morgan St., Adamstown, Newcastle, New South Wales. Native of Hamilton."
490847,URRY,CHARLES EDWARD,C E,21,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'526',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. N. 3.,"Son of Robert and Emma Urry, of ""Clavering,"" Beamish St., Campsie, New South Wales."
1457389,ALEXANDER,CHARLES ALLAN,C A,23,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5226',France,VILLERS-BRETONNEUX MEMORIAL,,Son of Edward and Isobell Alexander. Born at Sydney.
1457767,BARING,CHARLES ALEXANDER,C A,23,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5223',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Francis Henry and Amy Baring, of Chandler's Ford, Hants, England. Born at King's Worthy, Hants, England. His brothers Reginald Arthur Baring, Ernest Baring and Cecil Christopher Baring also fell."
1451979,STANTON,EDWARD CHARLES,E C,0,,17/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'521',France,VILLERS-BRETONNEUX MEMORIAL,,
717109,HALL,CHARLES ARTHUR JOCELYN,C A J,0,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'527',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
575702,CALLCOTT,CHARLES NORMAN,C N,20,,08/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'52',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XII. B. 10.,"Son of Charles Henry and Theresa Ann Callcott, of Peel St., Tamworth, New South Wales."
635575,VARCOE,CHARLES (CHARLIE),C,38,,18/09/1916,,Chief Stoker,Royal Australian Navy,Royal Navy,"H.M. Aust. Submarine ""A.E.2.""",on loan from (RN/289543),Australian,'8275',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 5.,"Son of James and Mary Varcoe; husband of Mabel Varcoe, of 9, Glenmore Avenue, Stoke, Devonport, England. Born at Nanpean."
290750,NEWELL,ROBERT HENRY,R H,28,,07/05/1917,,Private,Australian Brigade,,6th Bde. H.Q.,,Australian,'522',France,GREVILLERS BRITISH CEMETERY,IV. A. 11.,"Son of Andrew and Eliza Newell. Born at Brunswick, Victoria, Australia."
111108,SCOTT,CECIL STANLEY,C S,0,,25/11/1918,,Trooper,Australian Machine Gun Corps,,2nd Sqdn.,,Australian,'522',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 4.,"Son of Richard Grant Scott and Isabella Margaret Scott, of Lockhart, New South Wales. Born at Jeetho, Mornington, Victoria."
721242,HOUNSLOW,ALFRED BERYL,A B,0,,20/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'522',France,"V.C. CORNER AUSTRALIAN CEMETERY AND MEMORIAL, FROMELLES",4.,"Son of George and Hannah Hounslow; husband of S. Hounslow. Native of Broken Hill, New South Wales."
604433,WATSON,PERCY,P,24,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'522',Turkey (including Gallipoli),"LONE PINE CEMETERY, ANZAC",N. 29.,"Son of Alfred Edward and Agnes Watson, of Warmambool, Victoria, Australia. Of Sale, Victoria."
621990,MUNRO,WILLIAM HENRY,W H,31,,25/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'522',Turkey (including Gallipoli),"BEACH CEMETERY, ANZAC",I. I. 12.,"Son of Alexander and Margaret Munro, of Rainey St., Magherafelt, Co. Derry, Ireland."
577048,KIRWAN,MICHAEL ALPHONSUS,M A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'522',France,"FOUILLOY COMMUNAL CEMETERY, SOMME",B. 19.,
253541,NORRIS,GEORGE,G,26,,12/04/1918,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'522',France,HANGARD COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Son of Samuel and Eliza Mary Norris, of Bloomfield, Lake Cargelligo, New South Wales."
2803178,HOLTUM,HENRY EDWARD,H E,0,Military Medal,22/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'522',United Kingdom,"NORWICH CEMETERY, NORFOLK",54. 702.,"Son of H. Raphall and Elizabeth Holtum, of Solly St., Zeehan, Tasmania."
335628,DUNCAN,HORACE VICTOR,H V,28,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'522',France,ASSEVILLERS NEW BRITISH CEMETERY,XII. A. 7.,"Son of Archibald David and Dora Duncan of ""Hackney,"" Derby St., Kew, Victoria, Australia."
923883,GRIFFITHS,WILLIAM,W,27,,26/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'522',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Thomas and Rachel Griffiths. Native of Carmarthen, Wales."
26846,BENDELL,CHARLES (CHARLIE) FITZROY,C F,18,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2622',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. L. 1A.,"Son of George Fitzroy Bendell and the late Mary Louisa Bendell. Native of Ipswich, Queensland."
389484,ADKINS,CHARLES,C,24,,05/06/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5791',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 36.,"Son of Charles and Margaret Adkins, of 170, Carr St., Leederville, Western Australia. Born at Perth, Western Australia."
389599,WALTON,CHARLES,C,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3004',United Kingdom,HAREFIELD (ST. MARY) CHURCHYARD,Aust. 62.,"Brother of Mrs. A. G. Gneath, of Robe, South Australia."
285468,MARTIN,CHARLES,C,0,,03/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1109',France,"LONDON CEMETERY, NEUVILLE-VITASSE",III. K. 15.,
444103,WEALAND,CHARLES,C,0,,14/06/1917,,Driver,Australian Field Artillery,,110th Howitzer Bty. 10th Bde.,,Australian,'1731',Belgium,KANDAHAR FARM CEMETERY,II. B. 24.,
444065,SINCLAIR,CHARLES,C,0,,18/07/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'552',Belgium,KANDAHAR FARM CEMETERY,II. C. 20.,"Son of Mrs. E. J. Sinclair, of 66, Hatherley St., Princes Park, Liverpool."
444121,WISHART,CHARLES,C,32,,24/06/1917,,Lance Corporal,Australian Pioneers,,4th,,Australian,'1956',Belgium,KANDAHAR FARM CEMETERY,II. E. 3.,"Son of James and Mary Wishart, of Redbank, Queensland. Native of Ougo, New Zealand."
393959,GREGORY,CHARLES,C,37,,29/10/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6515',United Kingdom,BATH (LOCKSBROOK) CEMETERY,C. E. 89.,
447861,PETERSEN,CHARLES,C,0,,14/01/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4508',Belgium,LANCASHIRE COTTAGE CEMETERY,III. C. 6.,
165110,EBRILL,CHARLES,C,0,,29/05/1917,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'417',Belgium,STRAND MILITARY CEMETERY,I. D. 8.,"Son of Henry Price Ebrill and Alice Ebrill, of Little Park St., Greta, New South Wales. Native of Chesterton, England."
64572,SANDFORD,CHARLES,C,18,,15/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6878',France,VIGNACOURT BRITISH CEMETERY,III. E. 2.,"Son of John and Agnes Sandford, of Lakes Entrance, Victoria."
444895,SUTTON,CHARLES,C,22,,26/08/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2724',Belgium,LA PLUS DOUVE FARM CEMETERY,VI. F. 2.,"Son of John and Sarah Ann Sutton, of 14, Spring Vale, Dartford, Kent. Native of Northchurch, Great Berkhamsted, Herts."
288200,BIRD,CHARLES,C,39,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'4686',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. L. 4.,"Son of Mrs. Annie Madden; husband of Ethel Bird, of 17, Regent St., Summer Hill, New South Wales. Born in New South Wales."
