Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2279940,ROGERS,WILLIAM GEORGE,W G,19,,14/12/1944,,Sapper,Royal Engineers,,295 Field Coy.,,United Kingdom,'14438707',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 7.,
2279707,ARMSTRONG,ALBERT STANLEY,A S,27,,25/05/1940,,Lance Corporal,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'4447470',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row B. Grave 17.,"Son of Thomas and Martha A. Armstrong, of West Hartlepool, Co. Durham; husband of Louise Armstrong."
2279709,ASHWORTH,CYRIL EUGENE,C E,0,,04/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,88 Sqdn.,,United Kingdom,'1383162',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 16.,
2279711,ATKINSON,JAMES,J,20,,29/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'1469691',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 8. Row A. Grave 41.,
2279713,AUSTIN,JOHN PRESCOTT,J P,21,,18/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'176233',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6. Row C. Grave 8 (Jt.),"Son of Sydney Thomas Austin, and Hilda Kate Austin, of Luton, Bedfordshire."
2279718,BARRY,PATRICK,P,36,,23/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127366',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row D. Grave 6.,
2279714,BAILIE,JOHN,J,21,,08/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'88443',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row B. Grave 13.,"Son of Albert and Elsie Bailie; husband of Jean Bailie, of Stretford, Manchester."
2279715,BALL,JOHN JOSEPH,J J,22,,23/05/1940,02/06/1940,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4541185',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row A. Grave 18.,
2279717,BARLOW,WILLIAM GEORGE,W G,32,,10/06/1944,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Dungrange (Grangemouth)),,United Kingdom,'C/JX266497',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row A. Grave 16.,"Son of James and Ann Barlow; husband of Edna Mary Barlow, of Crewe, Cheshire."
2279721,BEVAN,JOHN CURTIS,J C,21,,09/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'1314667',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 4. Row AA. Grave 17.,"Son of Edward Arthur and Comfort Bevan, of Rogerstone, Monmouthshire."
