Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186884,METHVEN,DAVID ALEXANDER,D A,20,George Medal,20/11/1942,,Lieutenant,Royal Engineers,,9 (Airborne) Field Coy;,,United Kingdom,'210866',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 21.,Son of Maj. and Mrs. D. M. Methven.
2186886,NORMAN,ROBERT,R,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2110268',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 25.,"Son of Robert and Annie A. Norman, of Brechin, Angus."
2186888,PEARCE,ALAN SYDNEY,A S,20,,12/04/1940,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'580805',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 45.,"Son of Sydney Augustus and Florence Winslade Pearce, of Southend-on-Sea, Essex."
2186892,SADLER,ERNEST FRANCIS,E F,25,,04/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1310958',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 32.,"Son of George and Daisy Cora Sadler, of Muswell Hill, Middlesex."
2186896,STRATHDEE,MALCOLM FREDERICK,M F,0,,19/11/1942,20/11/1942,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'320272',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 11.,
2186883,LEGATE,HERBERT J.,H J,0,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1922713',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 19.,
2186861,BAILEY,ERNEST WILLIAM,E W,26,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'1869293',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 17.,"Son of Walter and May Bailey; stepson of Mrs. L. E. Bailey, of Paulsgrove, Hampshire."
2186864,BEVAN,HOWELL,H,22,,19/11/1942,20/11/1942,Sapper,Royal Engineers,,9 (Airborne) Field Coy.,,United Kingdom,'2074196',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 4.,"Son of Lewis and Elizabeth Bevan; husband of Violet Irene Bevan, of Bermondsey, London."
2186866,BRAY,FREDERICK WILLIAM,F W,29,,19/11/1942,20/11/1942,Lance Corporal,Royal Engineers,,261 (Airborne) Field Park Coy.,,United Kingdom,'1884418',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 3.,"Son of George and Alice Bray; husband of Lily Beatrice Bray, of Edenbridge, Kent."
2186868,BULL,PETER EDWARD TUCKER,P E T,26,,12/04/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'76004',Norway,STAVANGER (EIGANES) CHURCHYARD,Z. 41.,"Son of Walter William and Edith Bull. of Potters Bar, Middlesex."
