Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2245111,DOWLING,THOMAS HENRY,T H,57,,27/06/1947,,Sapper,Royal Australian Engineers,,,,Australian,'N388865',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. D. Grave 853.,
2245106,BOLLER,NEVILLE ALOYSIUS,N A,26,,02/05/1940,,Private,Australian Army Medical Corps,,A.C.M.F. 4th Cav. Fd. Amb.,,Australian,'N60128',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 474. (GRM/2).,
2245105,BENNIE,GEORGE ROSS,G R,0,,14/08/1942,,Telegraphist,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'22359',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. Sec. 2. Grave 821. (GRM/2).,"Son of John Towart Ben Die and Rose Benrlie; husband of Joyce Pontifex Bennie, of Queenscliffe."
2245108,CAZENAVE,JOSEPH REUBEN,J R,53,,27/08/1942,,Private,Australian Infantry,,A.C.M.F. 8th Grn. Bn.,,Australian,'N105735',Australia,"FIELD OF MARS CEMETERY, RYDE",Plot. Sec. 2. Grave 327.,Son of Joseph and Jessie Cazenave. Methodist.
2245110,CUTHBERT,RUDOLPH,R,35,,13/11/1941,,Sapper,Royal Australian Engineers,,A.I.F. E. Command Trg. Depot,,Australian,'NX53117',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 415. (GRM/2).,"Husband of Ruby May Cuthbert, of Gladesville."
2245112,EGAN,DANIEL FRANCIS,D F,43,,01/09/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'68743',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1131.,"Son of Daniel Francis and Lillian Egan; husband of Lily Victoria Egan, of Moree."
2245118,MARKWELL,WILLIAM FREDERICK,W F,22,,10/09/1942,,Corporal,Australian Army Pay Corps,,A.C.M.F. N.S.W. L. of C. Accounts Office,,Australian,'N248209',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 1610. (GRM/2).,"Son of William Frederick and May Susanah Markwell, of Tempe."
2245122,MURPHY,FRANK,F,32,,11/08/1942,,Sapper,Royal Australian Engineers,,A.C.M.F. N.S.W. L. of C. Area Engrs. Depot,,Australian,'N177138',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1257. (GRM/2).,"Son of Patrick Edward and Hannah Mary Murphy, of Hunters Hill."
2245115,LUBY,ALBERT GEORGE,A G,23,,05/09/1944,,Leading Stoker,Royal Australian Naval Reserve,,H.M.A.S. Swan.,,Australian,'S3914',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. Sec. 1. Grave 797.,"Son of George Austin and Lillian Desdeminia Luby, of Ryde."
2245117,MAHONY,MARTIN BUTLER,M B,20,,26/03/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'404653',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. E. Grave 1323.,"Son of Thomas Michael and Veronica Minnie Mahony, of Upper Yarraman, Queensland."
2245119,MAZZAROLLI,PRIMO FRANK,P F,33,,07/12/1946,,Corporal,Australian Training Establishments,,A.C.M.F. Trades Training Depot,,Australian,'N366041',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1883. (GRM/2).,"Husband of Pina Mazzarolli, of Lilyfield."
2245124,PEARSON,SIDNEY THOMAS,S T,28,,07/02/1947,,Private,Australian Infantry,,A.I.F. 2/lst Pnr. Bn.,,Australian,'NX69891',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. O. Grave 354. (GRM/2).,"Husband of Dorothy Pearson, of Leichhardt."
2245127,STRAIN,HUGHIE KING,H K,30,,19/01/1942,,Private,Australian Army Ordnance Corps,,,,Australian,'NX73600',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. R. Grave 420.,"Son of Carston David and Maude Winifred Strain, of Balnarring, Victoria."
2245129,WALSH,ALFRED JOSEPH,A J,30,,07/06/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2 Base Store Coy.,,Australian,'NX100943',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2369.,"Son of Vincent and Sadie Walsh; husband of Audrey Irene Walsh, of Eastwood."
2245104,BAKER,CLARENCE CLIVE,C C,37,,23/09/1946,,Sapper,Australian Headquarters,,"A.C.M.F. Camp Staff, Tamworth",,Australian,'N78246',Australia,"FIELD OF MARS CEMETERY, RYDE",Methodist Plot. New Sec. Grave 51A.,"Son of William Herbert and Martha Ann Baker; husband of Isabella Baker, of Balmain."
2245107,CARTER,JOHN WILLIAM,J W,42,,16/09/1947,,Lance Corporal,Royal Australian Engineers,,A.I.F. 5th A.A. Fort. Coy.,,Australian,'NX172342',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 1577.,"Son of Richard Spencer Carter and Margaret Jane Carter; husband of Eileen Veronica Carter, of Ryde."
2245109,COURTNEY,GEORGE EDWARD,G E,48,,25/02/1947,,Warrant Officer Class II,Australian Infantry,,A.C.M.F. 16th Grn. Bn.,,Australian,'N.71376',Australia,"FIELD OF MARS CEMETERY, RYDE",C. of E. Plot. Sec. S. Grave 2644. (GRM/2).,"Husband of Marjorie Courtney, of Ryde."
2245113,KELLY,REGINALD ADOLPHUS AMBROSE,R A A,48,,14/09/1946,,Private,Australian Army Service Corps,,A.I.F. 1 Corps Amn. Sub. Pk.,,Australian,'NX24106',Australia,"FIELD OF MARS CEMETERY, RYDE",R.C. Plot. Sec. C. Grave 906.,"Son of Augustine James Kelly and Mary Ann Kelly; husband of Veronica Agnes Clare Kelly, of Stanmore."
