Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
97126,WARD,SAMUEL,S,0,,10/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3607',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 15.,
97119,WALSH,STANLEY CLIFFORD,S C,22,,12/10/1917,,Driver,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1498',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 4.,"Son of Terence and Helen Louden Walsh, of 11, Norfolk St., Paddington, New South Wales. Native of Carcoar, New South Wales."
97120,WALSH,,T W,21,,26/10/1917,,Private,Royal Army Medical Corps,,14th Field Amb,,United Kingdom,'49536',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 16.,"Son of Robert and Mary E. Walsh, of 20, Williams Terrace, Burdon Rd., Ryhope, Sunderland."
97121,WALTERS,ALFRED,A,34,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1926',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 16.,"Son of Evan and Kate Walters. Native of Brecon, Wales."
97122,WALTIER,,W,31,,17/09/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'235348',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 19.,"Husband of A. Waltier, of 18, Rectory St., Wordsley, Stourbridge."
97123,WARD,,G H,0,,13/02/1916,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'3824',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 17.,
97124,WARD,JOHN,J,29,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7223',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. K. 2.,"Son of Peter Ward, of Moyvoughly, Moate, Co. Westmeath."
97125,WARD,,S,0,,26/08/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/720',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 4.,
97127,WARDER,CLIFFORD HOWARD,C H,21,,04/02/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'1301',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 8.,"Son of Harry and Mary Warder, of Forest View, Portmore, Lymington, Hants."
97128,WAREHAM,,C H,33,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4536',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 12.,"Son of Henry and Elizabeth Earl Wareham, of Dorsetshire; husband of Florence E. Wareham, of 40, Alma Rd., Ponders End, Middx."
97129,WARIN,HAROLD JOHN,H J,0,,12/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'476057',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 24.,
97130,WARK,,H,0,,12/11/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'33882',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 20.,
97131,WARNER,,E W,24,,21/01/1916,,Lance Corporal,Northamptonshire Regiment,,7th Bn,,United Kingdom,'14427',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 4.,"Son of Fredrick and Fanny E. Warner; of Chapel Lane, Blisworth, Northampton."
97132,WARREN,ERNEST EDGAR,E E,26,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5207',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 25.,"Son of Edgar Bowden Warren and Nellie Warren, of 11, Alice St., Newtown, New South Wales."
96745,OULDS,,W,0,,15/09/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722342',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 9.,
96746,OWEN,,A H,0,,04/06/1917,,Bombardier,Royal Field Artillery,,34th Bty. 169th Bde.,,United Kingdom,'955698',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 2.,
96747,OWEN,,H,0,,13/11/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11986',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 25.,
96748,OWEN,,P,0,,13/11/1915,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18736',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 53.,
96749,OWENS,JOHN JOSEPH,J J,25,,22/10/1917,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'4574',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 33.,"Son of Ada McGaw (formerly Owens), of Mareeba, North Queensland, and the late John Owens."
96751,OXLEY,WILLIAM HENRY,W H,21,,31/10/1917,,Corporal,Royal Garrison Artillery,,46th Siege Bty.,,United Kingdom,'165888',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 25.,"Son of Robert L. and Mary Oxley, of Hull."
96752,PACKER,,G W,0,,15/10/1917,,Acting Bombardier,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'348213',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 23.,
96753,PAGE,,H,34,,12/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 33rd Bde.",,United Kingdom,'92155',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 19.,"Husband of Elizabeth Page, of 113, Upper Abbey Rd., Belvedere, Kent."
96754,PAGE,,H,0,,13/01/1918,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377815',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 33.,
96755,PAINE,RONALD JACK,R J,20,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3597',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 29.,"Son of Robert John and Agnes Ada Paine, of Carberry St., Newmarket Queensland. Native of Auburn, New South Wales."
96964,SLOPER,,R J,0,,01/02/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'41813',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 17.,
96756,PALMER,,J,37,,19/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5439',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 10.,"Husband of Amy Ann Palmer, of 24, Albert Rd., Folkestone."
96757,PARFITT,,H T,0,Military Medal,16/08/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'66913',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 15.,
96758,PARISH,FREDERICK GEORGE,F G,21,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2747B',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 20.,"Son of John and Adelaide Parish, of Lemon Avenue, Mildura, Victoria, Australia."
96759,PARK,JOSEPH EDWARD,J E,36,,04/09/1917,,Gunner,Royal Garrison Artillery,,1st/1st (West Riding) Heavy Bty.,,United Kingdom,'96402',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 8.,"Son of Robert Park, of Langholm, Dumfries; husband of Benjifene Park, of 43, Morton Rd., Exmouth, Devon."
96792,PESKYR,JAMES,J,0,,30/11/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'101291',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 14.,
96793,PESTER,,S,0,,25/09/1917,,Gunner,Royal Field Artillery,,"""B"" By. 86th Bde.",,United Kingdom,'154815',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 3.,
96794,PETTIFER,,A,0,,05/02/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6299',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 13.,
96795,PHILLIPS,,J,24,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4556',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of G. W. and Kate Phillips, of 39, Mannett Rd., Hastings, Sussex."
96796,PHILLIPS,,J,0,,06/09/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'40244',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 20.,"Husband of Mary Phillips, of 46, Lowe Morris St., Wigan."
96797,PHILLIPS,,S,0,,30/12/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/12850',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 5.,
96798,PICKETT,,J T,0,,17/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'51556',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 28.,
96799,PICKLES,,A,0,,15/11/1917,,Gunner,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'112710',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 26.,
96800,PICKWICK,PERCIVAL EDWARD,P E,23,,14/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17643',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 36.,"Son of Martin James and Elizabeth Ann Pickwick, of ""Lymehurst,"" Flixton Rd., Urmston, Manchester."
96801,PIERCE,EDWARD HYDE,E H,0,,09/09/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'26167',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 13.,"Son of the late Mr. G. P. and Eleanor Pierce, of Auckland, New Zealand."
96802,PIKE,,A,0,,20/01/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3639',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 8.,
96909,SANDERS,,A E,27,,16/08/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471628',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 17.,Son of John and Caroline Sanders.
96803,PITKEATHLY,FREDERICK JAMES,F J,25,,21/10/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'60255',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 28.,"Son of Hannah Pitkeathly, of 227, Devon Buildings, Tooley St., London."
96804,PLANT,,T,0,,16/08/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'86605',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 14.,
96805,PLATER,,C B,19,,18/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/205566',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 18.,"Son of Benjamin and Jessie Plater, of 6, Station Rd., Herne Bay, Kent. Native of Wood Green, London."
96806,PLATT,,J,0,,08/11/1917,,Private,Royal Army Medical Corps,,64th Field Amb,,United Kingdom,'341354',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 13.,
96809,PLUMTREE,GEORGE BRACKENBURG,G B,0,,07/06/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'431188',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. N. 1.,
96844,RANDALL,,J,0,,26/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27232',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 6.,
96845,RANDALL,,W,0,,09/10/1917,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'81597',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 31.,
96846,RANSOM,JOHN WILLIAM,J W,21,,23/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'25774',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,"Son of Herbert Ransom, of 1, Wormald Row, Albion St., Leeds."
96847,RATCLIFFE,,W,28,,14/12/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'19182',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 41.,"Son of Richard and Ellen Ratcliffe, of Whitton Farm Cottage, Belmont, Bolton."
96848,RATHMANN,ARTHUR CHARLES GUSTAVE,A C G,0,,18/09/1917,,Private,Australian Pioneers,,2nd,,Australian,'430',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 12.,
96849,RAY,,F,0,,06/03/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17661',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 24.,
96850,RAYMENT,,J,0,,26/09/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'283576',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 4.,
96851,RECTOR,GEORGE,G,0,,20/07/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'445589',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 28.,
96852,REDMAN,WILLIAM,W,25,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6509',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 35.,"Son of Thomas Redman. Native of Burnie, Tasmania."
96853,REEVES,,H,25,,14/02/1916,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3330',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,"Son of Abraham and Thirza Reeves, of 262, Kennington Rd., London. Native of Portslade, Sussex."
96854,REID,CARL,C,22,,12/08/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'790',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 12.,"Son of Caleb and Jane Reid, of St. John's, Newfoundland."
96855,REID,WILLIAM,W,0,,12/04/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'114867',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 21.,
96856,REID,,W D,30,Military Cross,05/10/1917,,Captain,Royal Army Medical Corps,Manchester Regiment,,attd. 21st Bn.,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 37.,"Son of John and Janet Reid (nee Currie), of New Zealand; husband of Joanna Mary Reid (nee Bridge), of Northend House, Henley-on-Thames."
96857,REYNOLDS,,C H,0,,07/08/1917,,Serjeant,Royal Field Artillery,,93rd Bty. 280th Bde.,,United Kingdom,'49209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 30.,
96858,RHIND,ERNEST JOHN,E J,26,,15/12/1917,,Staff Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3140',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 29.,"Son of Margaret and the late Alexander Rhind, of Lyttelton, New Zealand."
96859,RHODES,FREDERICK ROBERT,F R,40,,13/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy.",,United Kingdom,'394267',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 25.,"Husband of Elizabeth M. Rhodes, of 19, Medhurst Rd., Grove Rd., Bow, London."
96860,RICHARDS,,P,0,,06/08/1916,,Private,ALIAS,,,,United Kingdom,'8776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""JOYNER,"" the true family name."
96861,RICHARDSON,,C W,0,,29/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'71637',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 13.,
96902,ROWLAND,,L,0,,01/01/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'10411',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 8.,
96903,ROXBY,,J P,22,,19/12/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'344251',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 2.,"Son of Elizabeth Roxby, of 3, Dunstanburgh Terrace, Embleton, Lesbury, Northumberland, and the late Jonathan James Roxby."
96904,RUBIDGE,,E W,0,,14/02/1916,,Corporal,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/2979',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 4.,
96905,SAGER,JOHN CHARLES,J C,0,,29/09/1917,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'2225',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 7.,
96906,St. LAWRENT,ALFRED U.,A U,31,,29/03/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'108557',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 27.,"Son of Narcise and Neyfodor St. Lawrent, of 37, Pond St., Winchendon, Mass., U.S.A."
96907,SALISBURY,ROBERT,R,29,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6389',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 15.,"Son of Francis Elliot Salisbury and Harriet Amy Salisbury, of ""Bryanston,"" Vulture St., South Brisbane, Queensland. Native of Brisbane."
96908,SALTER,,J,0,,04/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 315th Bde.",,United Kingdom,'650111',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 8.,
96910,SANDERSON,JOHN TOPPING,J T,24,,12/12/1915,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 55.,"Son of the Rev. and Mrs. Hugh Sanderson, of United Free Church Manse, Killearn, Stirlingshire. Born at Glasgow. Was a distinguished student and Bursar of Glasgow University."
96911,SARGENT,PERCY,P,21,,31/01/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9785',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 4.,"Son of Oliver and Alice Grace Sargent, of 56, Uxbridge St., Burton-on-Trent."
96912,SARGINSON,,G A,0,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'325080',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 4.,
96913,SARGOOD,,W G,0,,17/01/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'5640',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 5.,
96914,SAUNBY,FRANKLIN,F,20,,24/07/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150570',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 27.,"Son of George and Eliza Saunby, of Balmoral, Manitoba. Native of Melita, Manitoba."
96915,SAVAGE,,A,0,,06/12/1915,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12402',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 33.,
