Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337797,SHILLING,,L,0,,23/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267171',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 13.,
337902,WOODHOUSE,,H,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20795',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 10.,
337861,TRUSSLER,,L J,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/6166',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 1.,
337809,SMART,HENRY THOMAS,H T,32,,03/10/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'1842',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 67.,"Son of George Percy and Sophia Smart, of 16, Shinfield St., Wood Lane, London."
337813,SMITH,,H C C,0,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'44243',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 8.,
337816,SMITH,,R,0,,10/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'S/20361',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 31.,
337817,SMITH,,S,0,Military Medal,23/04/1917,,Lance Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200948',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 12.,
337819,SPENCER,JOHN (JACK),J,31,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'41378',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 15.,"Son of the late Thomas and Hannah Spencer, of Ingrow, Yorks."
337821,SPENDIFF,,A,0,,24/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43196',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 25.,
337829,STONE,,J,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'7861',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 14.,
337825,STEWART,SAMUEL JOHN,S J,20,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'31433',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 22.,"Son of John and Martha Stewart, of 25, Factory St., Whiteabbey, Co. Antrim."
337827,STONE,,F,0,,21/03/1918,,Serjeant,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25809',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 20.,"Son of Henry Stone (late Supervisor of Inland Revenue), and Catherine Stone, of Dublin."
337834,SWAN,WILLIAM,W,24,,05/10/1918,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'22/1272',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 28.,"Son of John Robert and Margaret Jane Swan, of 3, Pilot Terrace, Seaham Harbour, Co. Durham."
337835,SWEENEY,JOSEPH,J,44,,03/10/1918,,Serjeant,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'13340',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 1.,"Husband of Helen Sweeney, of 4, Baronald St., Rutherglen, Glasgow. Born at Pelligo, Co. Donegal."
337838,TAPP,HERBERT,H,37,,29/09/1918,,Private,Australian Pioneers,,3rd,,Australian,'3378',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 33.,"Son of Joseph and Emily Tapp, of 50, Burlington Rd., Thornton Heath, Surrey, England."
337839,TARGETT,GEORGE HENRY,G H,29,,18/09/1918,,Lieutenant,Middlesex Regiment,,1st/10th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 38.,"Son of Katharine Targett, of 11, Delamere Terrace, Paddington, London, and the late James Targett."
337841,TAVERNOR,EDWARD HENRY,E H,27,,26/09/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'154401',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 56.,"Son of Edward and Helen E. Tavernor, of Upper Enson Farm, Stafford."
337843,TAYLOR,,J,19,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305788',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 18.,"Son of Frank and Elizabeth Ann Taylor, of 28, Clinton St., Worksop, Notts."
337845,TEBBUTT,,T W,0,,20/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25825',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 2.,
337848,THOMPSON,,F J,0,,28/06/1917,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'13320',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 1.,"Son of Mrs. M. Thompson, of 35, Withers Avenue, Hillsborough, Sheffield."
337887,WHELAHAN,,G A,0,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6/2658',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 9.,
337853,THORNE,,F,0,,25/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'267786',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 14.,
337857,TITLEY,,J,0,,08/05/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376454',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 24.,
337851,THOMSON,CYRIL GROUND,C G,27,Military Cross,22/09/1918,,Captain,West Somerset Yeomanry,Somerset Light Infantry,,attd. 12th (West Somerset Yeomanry) Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 41.,"Son of Eustace B. and Mary Thomson, of 4, Houndescombe Villas, Houndescombe Rd., Plymouth."
337855,TINDALL,,J,0,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350504',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 27.,"Son of Mr. E. Tindall, of 2, Wood St., Ashton-under-Lyne."
337859,TOWNSEND,,E J,0,,13/04/1917,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201999',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 11.,"Son of Mrs. M. Townsend, of Chapel Lane, Winchcombe, Glos."
337862,TUGWELL,ARTHUR HENRY,A H,19,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn,,United Kingdom,'201415',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. A. 7.,"Son of Henry Frances and Teresa Tugwell, of 29, Belmont Rise, Maidenhead, Berks."
337866,VARDY,,J,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'19569',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 24.,"Husband of F. F. Vardy, of 91, New St., Grassmoor, Chesterfield."
337871,WALSH,,A J,0,,21/08/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/537',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 7.,"Son of Mrs. S. A. Gamblin, of 81, Chichester Rd., South shields."
337873,WALTON,HERBERT,H,35,,14/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'34223',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 30.,"Son of Nathaniel and Harriett Walton, of Leeds; husband of Mabel Walton, of 260, York Rd., Leeds."
337874,WARD,,T,26,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6911',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 39.,"Son of Martin Ward, of Cloonbern, Moylough, Ballinasloe, Co. Galway."
