Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941700,DWYER,THOMAS,T,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1822',France,LOOS MEMORIAL,Panel 133.,
2757252,CASSING,JOHN RICHARD,J R,30,,16/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'953',United Kingdom,COLCHESTER CEMETERY,H. 11. 31.,"Son of John and Maria Cassing, of 13, Bartholomew St., Hythe, Kent."
2757445,TREMBLE,CECIL ALBERT,C A,27,,24/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1661',United Kingdom,COLCHESTER CEMETERY,F. 9. 44.,"Son of William Henry and Georgina Tremble, of 4, Coulson St., King's Rd., Chelsea, London."
2757390,O'DRISCOLL,PAUL,P,18,,20/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3260',United Kingdom,COLCHESTER CEMETERY,K. 20. 42.,"Son of Michael and Mary O'Driscoll, of 13, Mackay Rd., Clapham, London."
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2757308,GOSS,HERBERT ARTHUR,H A,19,,26/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'7098',United Kingdom,COLCHESTER CEMETERY,S. 2. 89.,"Son of Robert Arthur and Florence Martha Goss, of 65A, Crofton Park Rd., Brockley, London."
2757737,GRIME,THOMAS ARTHUR JOHN,T A J,24,,12/12/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592746',United Kingdom,SAFFRON WALDEN CEMETERY,,"Son of Ada Ann Grime. of ""St. Marys,"" Husbands Bosworth, Rugby, and the late Thomas Grime. Born at Leytonstone."
2945819,HAYES,VINCENT F.,V F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1810',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.33.,
2753708,BELL,,H,23,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593324',United Kingdom,CAMELON CEMETERY,4. 65.,"Son of Mr. J. A. Bell, of 50, South Grove, Walthamstow, Essex."
2758544,DOWLING,,J M,0,,06/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4073',United Kingdom,WINCHESTER (WEST HILL) OLD CEMETERY,1727.,
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
2740263,SORRELL,,A G,23,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608602',France,RANCOURT MILITARY CEMETERY,A. 10.,"Son of Mr.T. and Mrs. M. Sorrell, of 81, St. John's Rd., Walthamstow, London."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
75184,WARREN,REGINALD JOSEPH,R J,26,,23/07/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590074',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Joseph Frederick and Emma Warren, of Peckham, London; husband of F. M. Warren, of 21, Herne Place, Herne Hill, London."
189463,STEVENS,LEONARD STEPHEN,L S,21,,04/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1965',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 2.,"Son of Kate Broadhead Stevens, of ""The Langdales,"" 5, Epsom Rd., Croydon, and the late Edward Stevens."
481269,NALDRETT,,H W,0,,05/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608175',Belgium,LIEGE (ROBERMONT) CEMETERY,21.,
481603,BARNES,ERIC,E,19,,06/11/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Belgium,ANGREAU COMMUNAL CEMETERY,I. A. 1.,"Son of James Henry and Mary Elinor Barnes, of ""Elmsleigh,"" Lammas Park Rd., Ealing, London. Native of Hampstead, London."
58900,WELSH,,W H,0,,03/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596773',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VII. B. 17.,
338526,GALLIFORD,RALPH HORACE,R H,35,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592831',France,"ORIVAL WOOD CEMETERY, FLESQUIERES",II. A. 22.,"Son of Jabez and Mary Ann Galliford. Native of Sunningdale, Berks."
1653241,SLADE,GEORGE CHARLES,G C,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591495',France,ARRAS MEMORIAL,Bay 10.,
79100,MITCHELL,JOHN LEISHMAN,J L,19,,04/06/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 19.,"Son of Adam Hunter Mitchell and Margaret Leishman Mitchell, of 37, Belvedere Rd., Upper Norwood, London. Of Scotland."
78396,DALE,,H,31,,11/11/1916,,Lance Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'4127',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 17.,"Son of Mrs. C. and the late Herbert Dale, of 1, Warwick St., Woolwich, London."
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
74095,BRISTEIR,JOHN EDWARD,J E,22,,28/07/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591531',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VI. H. 2.,"Son of Samuel and Elizabeth Bristeir, of Fulham, London."
146182,MITCHELL,JAMES MILLS,J M,23,,17/08/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608074',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. H. 4A.,"Son of James Mills Mitchell and Margaret Mitchell, of 10, Willowbank Crescent, Woodlands Rd., Glasgow. Born Perth."
160429,LEMAR,,D,21,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593389',Belgium,ZANTVOORDE BRITISH CEMETERY,IV. E. 18.,"Brother of Mr. A. Lemar, of 2, North Holmes Rd., Canterbury."
82544,BROOKES,REGINALD EDWARD,R E,27,,24/03/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608216',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 54.,"Son of Wm. and Mary Ann Brookes, of Denton, Northampton."
83267,MUNNS,SAMUEL WALTER,S W,32,,08/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'595936',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 71.,"Husband of Phoebe Munns, of 22, Sheringham Road. Barnsbury, London."
77273,JELL,PERCY FRANK,P F,23,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593500',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 24.,"Son of George and Clara Jell, of Townend's Cottages, St. Margaret's-at-Cliffe, Dover."
77274,JENKINS,,E,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608746',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 32.,"Son of George and Martha Jenkins, of 36, Dinam St., Nantymoel, Glam."
2740238,HIGGS,,S C,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608536',France,RANCOURT MILITARY CEMETERY,B. 13.,
2740224,CHAPMAN,JOHN HORACE,J H,21,,30/08/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608827',France,RANCOURT MILITARY CEMETERY,A. 15.,"Son of Henry and Annie Chapman, of 119, Chedington Rd., Silver St., Edmonton, London."
189399,GRIFFITHS,,W E,22,,01/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'1296',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 3.,"Son of Edgar and Amy Griffiths, of Pimlico, London."
2906095,KENIFECK,,T,0,,12/12/1915,,Rifleman,London Regiment (London Irish Rifles),,28th Supernumerary Coy.,,United Kingdom,'21182',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,7. (Screen Wall).,
201138,PIKE,,J S,0,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593905',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. D. 254.,
53843,BROWN,,L G,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1044',France,LAPUGNOY MILITARY CEMETERY,I. C. 50.,"Son of Mrs. E. Brown, of 52, Brook St., Kennington Rd., Kennington Park, London."
312747,JAMES,,B W A,0,,14/10/1917,,Second Lieutenant,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),18th Bn.,attd.,United Kingdom,'',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 8.,
53933,COOK,,A J,20,,26/09/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy.",,United Kingdom,'2433',France,LAPUGNOY MILITARY CEMETERY,I. C. 42.,"Son of Edward and Ellen Cook, of 24, St. Mary's Rd., Queen's Rd., Peckham, London."
34375,DOWSE,,A G,20,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608438',France,BRAY MILITARY CEMETERY,I. AI. 20.,"Son of Emily Ann Dowse, of 12C, Peabody Buildings, Orchard St., Westminster, London, and the late Robert John Dowse."
34421,FORD,GEORGE ANDREWS,G A,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'597806',France,BRAY MILITARY CEMETERY,I. AI. 12.,"Son of Mr. and Mrs. Ford, of ""Glengarth,"" 16, Homestead Rd., Fulham, London."
54244,HOGAN,CHARLES FRANCIS,C F,20,,10/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1335',France,LAPUGNOY MILITARY CEMETERY,I. E. 15.,"Son of Joseph and Jane Hogan, of 319, Brunswick Rd., Poplar, London."
293615,CASTLE,WILLIAM ALEXANDER,W A,19,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4116',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. W. 27.,"Son of the late Arthur and Barbara Castle, of Willesden, London."
34632,MARSH,RONALD MOSLEY,R M,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608255',France,BRAY MILITARY CEMETERY,I. AI. 18.,"Son of John Hast Marsh and Amelia Anne Marsh, of 47, Albert Rd., Stroud Green, London. Born at Islington, London."
279274,BAXTER,,J D,0,,07/11/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,WILLEMS COMMUNAL CEMETERY,"On East side, near North-East corner.",
294481,NORTHROP,ARTHUR EDWIN,A E,19,,13/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608774',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 2.,"Son of the late Allen Northrop and of Phoebe Northrop, of The Royal Mews, Hampton Court, Middx. Born in London."
294482,OAKLEY,,W,0,,13/05/1918,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608575',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 1.,
294489,PAISLEY,,W C,21,,13/05/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608777',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 19.,"Son of Edward George and Emma Angell Paisley, of 9, Esmeralda Rd., St. James Rd., Bermondsey, London."
87689,WILCOX,,P,0,,07/09/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,posted to 9th Bn,United Kingdom,'608168',Belgium,MENDINGHEM MILITARY CEMETERY,V. C. 17.,
187577,SPROIT,,A F,0,,17/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608264',France,"ANZAC CEMETERY, SAILLY-SUR-LA-LYS",III. H. 8.,
271909,MILLS,CHARLES CLARENCE,C C,20,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608542',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 57.,"Son of Ebenezer and Sarah Mills, of Kingsley Green, Haslemere, Surrey."
2946195,WALKER,STANLEY,S,0,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2195',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.35.,
2946224,WHITE,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5316',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.12.,
