Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2745242,JOHNSON,FRANK LESLIE,F L,0,,16/08/1921,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1707',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Ind. H. 1923. (GRM/2*).,
2745243,JOHNSON,GEORGE EDWIN,G E,17,,07/04/1920,,Ordinary Seaman,Royal Australian Navy,,H.M.A.S. Australia.,,Australian,'6418',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 2445. (GRM/2*).,
2745139,BUCKMAN,RAMFORD THOMAS,R T,0,,27/09/1920,,Driver,Australian Field Artillery,,50th Bty.,,Australian,'1840',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. 4. 512. (GRM/2*).,
2745446,WILLIAMS,BENJAMIN VICTOR,B V,0,,17/11/1919,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2753',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 1961. (GRM/2*).,
2745448,WILLIAMSON,ALFRED,A,0,,30/07/1917,,Private,Australian Machine Gun Corps,,,,Australian,'136',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. H. 378. (GRM/2*).,
2745450,WILSON,GEORGE,G,32,,18/12/1920,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4332',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. RRR. 90. (GRM/2*).,
2745451,WILSON,HARRY,H,0,,01/07/1919,,Engine Room Artificer,Royal Australian Navy,,,,Australian,'1351',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. 6. 1051. (GRM/2*).,
2745452,WILSON,JACOB,J,0,,28/04/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 11297.,"Son of Mr. and Mrs. J. Wilson, of Austinmer."
2745360,QUINN,WILLIAM CUNNINGHAM,W C,0,,23/06/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2476',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",R.C. D. 1122. (GRM/2*).,
2745146,CAMERON,JAMES,J,0,,21/03/1921,,Corporal,Australian Pioneers,,5th,,Australian,'2577',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10899. (GRM/2*).,"Husband of Mrs. S. A. Cameron, of Balmain."
2745272,LITTLE,WILLIAM BRADFORD,W B,41,,30/05/1921,,Gunner,Australian Field Artillery,,6th Bde.,,Australian,'12719',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",Pres. 6D. 10956. (GRM/2*).,
