Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
728198,BOWES-LYON,The Hon. FERGUS,F,26,,27/09/1915,,Captain,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,"QUARRY CEMETERY, VERMELLES",A. 15.,"Son of 14th Earl of Strathmore and Kinghorne, of Glamis Castle, Forfarshire; husband of Lady Christian Bowes-Lyon (now Lady Christian Martin). Educated at Eton. Previously served with 2nd Bn. in India. (Queen Mother's brother)."
594603,MIDDLETON,,M,0,,23/01/1916,,Trooper,Royal Horse Guards,,,,United Kingdom,'1635',France,"QUARRY CEMETERY, VERMELLES",F. 19.,
594604,MILLS,CHARLES ROBERT,C R,20,,12/03/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'737',France,"QUARRY CEMETERY, VERMELLES",F. 2.,Son of Robert and Bridget Mills.
594605,MITCHELL,,W G,0,,28/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'2041',France,"QUARRY CEMETERY, VERMELLES",B. 31.,
594606,MURDIE,,J J,26,,05/05/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/7622',France,"QUARRY CEMETERY, VERMELLES",F. 22.,"Son of James Murdie, of Girharrow, Montaive, Dumfriesshire."
594549,CORDELL,,R,0,,19/02/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'7706',France,"QUARRY CEMETERY, VERMELLES",F. 12.,
594534,BURNETT,,W,0,,27/04/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'24651',France,"QUARRY CEMETERY, VERMELLES",F. 8.,
594528,BOLTON,,J,0,,05/01/1916,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'6430',France,"QUARRY CEMETERY, VERMELLES",C. 20.,
594607,MYLAND,,G T,0,,13/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'6719',France,"QUARRY CEMETERY, VERMELLES",B. 7.,
594608,NEVOLS,,J,0,,31/07/1915,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5810',France,"QUARRY CEMETERY, VERMELLES",A. 20.,
594517,ADAMS,,J H,0,,13/10/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'S/4857',France,"QUARRY CEMETERY, VERMELLES",B. 1.,
594518,AINSWORTH,HENRY,H,24,,15/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18916',France,"QUARRY CEMETERY, VERMELLES",B. 17.,"Son of Aaron and Maria Ainsworth; husband of Martha Haworth (formerly Ainsworth), of 5, Ewood, Blackburn. Born at Blackburn."
594519,APSEY,BERTRAM HOWARD ANTHONY,B H A,20,Mentioned in Despatches,15/10/1915,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9524',France,"QUARRY CEMETERY, VERMELLES",C. 9.,"Son of Joseph and Kate Maria Apsey, of ""Hill Tops"", Birchwood Rd., St. Anne's Park, Bristol."
594520,BAGSHAW,,R L,30,,22/02/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'8671',France,"QUARRY CEMETERY, VERMELLES",F. 4.,
594521,BAKER,SAMUEL EDWARD,S E,0,,09/01/1916,,Private,14th (King's) Hussars,,,,United Kingdom,'5764',France,"QUARRY CEMETERY, VERMELLES",B. 38.,
594522,BALE,ALFRED,A,19,,13/12/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'2067',France,"QUARRY CEMETERY, VERMELLES",C. 11.,"Son of Alfred James and Charlotte Bale, of 21, Steedman St., Walworth Rd., London."
594523,BARBER,,W,22,,18/02/1916,,Private,Royal Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'16611',France,"QUARRY CEMETERY, VERMELLES",F. 11.,"Son of Mr. F. Barber, of Draycott Rd., Borrowash, Derby."
594524,BARNETT,WILLIAM,W,0,,17/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10465',France,"QUARRY CEMETERY, VERMELLES",A. 23.,"Foster son of Emma Brackley, of Prews Cottages, Send, Woking."
594526,BLANCHART,,G,0,,30/12/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'4270',France,"QUARRY CEMETERY, VERMELLES",B. 36.,
594538,CANNON,,J,0,,31/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'115',France,"QUARRY CEMETERY, VERMELLES",B. 32.,
