Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2449901,MOORE,PAUL GREGORY,P G,0,,13/05/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1876158',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 151. Grave 38810.,
2449842,HALL,ALBERT,A,0,,04/06/1940,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5435309',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Joint grave 10398.,
2449854,HEWITT,FREDERICK WILLIAM,F W,31,,20/10/1940,,Gunner,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'819339',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10524.,
2449885,LEONARD,GEORGE,G,0,,17/11/1940,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'5111126',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 119. Grave 016654.,
2449837,GRAY,SAMUEL HERBERT,S H,0,,30/06/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4037913',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10418.,
2449853,HEMMING,ARCHIBALD,A,0,,03/08/1940,,Private,Royal Warwickshire Regiment,,11th (H.D.) Bn.,,United Kingdom,'D/17211',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Coll. grave 10374.,
2449896,MARSHALL,RICHARD GEORGE,R G,0,,22/02/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1162707',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 55. Joint Grave 9930.,
2449891,LOONE,DAVID,D,0,,15/05/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'13018176',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 43. Grave 6101.,
2449899,MELLING,CLIFFORD PRITCHARD,C P,45,,12/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/200631',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 4. Grave 0665.,
2449835,GOULD,HARRY JOSEPH GEORGE,H J G,0,,20/01/1943,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5097755',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 116. Grave 19710.,
2449909,NEWALL,JESSE ARTHUR,J A,16,,09/04/1941,,Lance Corporal,Home Guard,,25th Warwickshire (Birmingham) Bn.,,United Kingdom,'',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Screen Wall. Sec. 13. Grave 04659.,
2449845,HARLEY,ALFRED JOHN,A J,19,,17/12/1945,,Probationary Electrical Mechanic,Royal Navy,,H.M.S. Defiance.,,United Kingdom,'D/MX721950',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 67. Grave 11620.,"Son of Alfred John and Maud Elizabeth Harley, of Erdington, Birmingham."
2449847,HARRIS,FRANK JOHN,F J,19,,06/02/1945,,Able Seaman,Royal Navy,,H.M.L.S.T. 65.,,United Kingdom,'D/JX568848',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 93. Grave 53397.,"Son of John James Harris and Ada Harris, of Perry Bar, Birmingham."
2449849,HAYNES,RALPH J.,R J,25,,06/01/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'5110909',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 148. Grave 35321.,"Son of Harry Edward and Caroline Haynes, of Alum Rock, Birmingham."
2449852,HEELEY,AMOS,A,20,,25/06/1941,,Gunner,Royal Artillery,,,,United Kingdom,'11053482',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 65. Grave 41957.,"Son of Rosaline Heeley, of Erdington, Birmingham."
2449856,HILL,HERBERT WALTER,H W,30,,17/07/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/73014',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 56. Grave 10528.,"Husband of May Elizabeth Hill, of Erdington, Birmingham."
2449871,JONES,ALVA,A,40,,24/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1141043',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 148. Grave 35204.,"Son of Frank and Ellen Jones, of Nechells, Birmingham."
2449872,JONES,FRANK HARVEY,F H,22,,11/11/1940,,Gunner,Royal Artillery,,"8 Bty., 2 Searchlight Regt.",,United Kingdom,'1509148',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 65. Grave 8872A.,"Son of Frank and Sarah Edith Jones, of Handsworth, Birmingham."
2449785,BISHOP,KENNETH WILLIAM,K W,22,,31/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,504 Sqdn.,,United Kingdom,'126766',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 44. Grave 22974.,"Son of Walter S. Bishop and Violet E. Bishop, of Erdington, Birmingham."
2449790,BRADSHAW,CHARLES HENRY,C H,39,,03/06/1942,,Lance Serjeant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'5383936',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 41. Grave 23616.,"Son of John Henry and Florence May Bradshaw, of Birmingham."
2449800,COLLINS,HAROLD FRANCIS,H F,0,,28/03/1945,,Able Seaman,Royal Navy,,H.M.S. Elfin.,,United Kingdom,'P/SSX36283',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 37. Grave 8305.,"Son of Harry and Rebecca Collins, of Lozells, Birmingham."
2449803,COOKSEY,THOMAS,T,38,,25/05/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2029280',United Kingdom,BIRMINGHAM (WITTON) CEMETERY,Sec. 97. Grave 11736.,"Son of Thomas and Eliza Cooksey, of Birmingham, husband of Constance Mary Cooksey, of Perry Common, Birmingham."
