Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028236,FEARN,LESLIE NOEL,L N,0,,14/01/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'69366',United Kingdom,BURTON-UPON-TRENT CEMETERY,890 D.,
7505657,JANKOWIAK,OTTO,O,0,,05/10/1946,,,German Army,,,,German,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 6072.,
7505888,KREBBERS,WILHELM,W,0,,19/11/1947,,,German Army,,,,German,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 6070.,
7505961,LABES,ARTUR,A,0,,24/06/1946,,,German Army,,,,German,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 6073.,
7507242,ZINKE,FRANZ,F,0,,26/12/1947,,,German Army,,,,German,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,Gen. Sec. Grave 6069.,
395838,ELEY,,L W,34,,15/02/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'47701',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7649.",
395846,GOLBY,,L,25,,08/02/1921,,Able Seaman,Royal Navy,,"H.M.S. ""Orion.""",,United Kingdom,'J/23992',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 889.",
395879,THOMPSON,,C C,0,,08/04/1919,,Captain,Devonshire Regiment,,9th Bn.,,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 787.",
395833,CASTLEDINE,,B P,0,,27/12/1919,,Corporal,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'94060',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 8369.",
395835,COTTON,,A,0,,23/07/1918,,Company Quartermaster Serjeant,North Staffordshire Regiment,Labour Corps,,transf. to (254198) 503rd Home Service Employment Coy.,United Kingdom,'9479',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7067.",
395862,MAYCOCK,,A W,0,,04/12/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'80',United Kingdom,BURTON-UPON-TRENT CEMETERY,6914.,
395851,HARVEY,,W G,30,,05/03/1919,,Gunner,Royal Horse Artillery,,400th Bty.,,United Kingdom,'76835',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 6509.",
395822,ALDERSON,FREDERICK HAROLD,F H,0,,09/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'174988',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 980B.",
395823,APPLEBY,,J R,43,,21/10/1915,,Sapper,Royal Engineers,,"""F"" Coy.",,United Kingdom,'121200',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4477.","Husband of A. E. Appleby, of 95, Ferry St., Stapenhill, Burton-on-Trent."
395824,ARCHER,,H E,25,,24/02/1920,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'154299',United Kingdom,BURTON-UPON-TRENT CEMETERY,N.C. 5550.,"Son of Mr. J. and Mrs. S. Archer, of 55, Short St., Stapenhill, Burton-on-Trent."
395825,BENDALL,ALBERT LEON,A L,26,,31/10/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'321078',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 366.","Son of Leon and Mary Jane Bendall, of 5, Uxbridge St., Burton-on-Trent."
395826,BETTANY,HUBERT,H,19,,02/11/1918,,Private,Northamptonshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'41338',United Kingdom,BURTON-UPON-TRENT CEMETERY,438.,"Son of George William and Sarah Ann Bettany, of 113, Ferry St., Stapenhill, Burton-on-Trent."
395829,BRINDLEY,,T F,47,Meritorious Service Medal,21/07/1919,,Armourer Quartermaster Sergeant,Sherwood Foresters (Notts and Derby Regiment),North Staffordshire Regiment,16th Bn.,formerly 1st/6th Bn.,United Kingdom,'25527',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 4736.",Long Service and Good Conduct Medal.
395831,BUBB,HARRY WILFRED,H W,20,,01/01/1917,,Captain,North Staffordshire Regiment,,,attd. T.M. Bty.,United Kingdom,'',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 2990.","Son of Harry and Mary Bubb, of 22, Glenmore Rd., Belsize Park, London. Born at Burton-on-Trent."
395832,BURKE,WILLIAM ANTHONY,W A,42,,20/12/1917,,Private,South Staffordshire Regiment,,3rd Bn.,,United Kingdom,'9335',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 7228.","Son of Patrick and Jane Burke, of 82, Edward St., Burton-on-Trent."
395834,CAUSER,,J,21,,23/10/1918,,Private,North Staffordshire Regiment,Labour Corps,6th Bn.,transf. to (19917) 3rd Inf. Coy.,United Kingdom,'3092',United Kingdom,BURTON-UPON-TRENT CEMETERY,"""C."" 1450.","Son of Charles and Ann Causer, of Burton-on-Trent. Born at Burton-on-Trent."
