Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
240457,BROWN,,J K A,0,,14/03/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'265685',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 2.,
240446,BELLAMY,,A,0,,13/10/1917,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202112',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 4.,
240596,SCOTT,,S,0,,14/03/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'41370',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 13.,
240510,HANNAY,,H,0,,23/12/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352969',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 4.,
240542,LAWRIE,,W,0,,21/03/1918,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'200147',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 7.,
240628,WHITE,,G,0,,02/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'38519',France,"RED CROSS CORNER CEMETERY, BEUGNY",1 F. 8.,
240452,BOND,,W H,0,,05/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'269868',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 6.,
240635,WOOD,,J,0,,04/02/1918,,Lance Corporal,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'97483',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 1.,
240636,WOODWARD,,R,0,,04/09/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'24120',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 1.,
240610,SUTTON,,W,0,,22/03/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'41271',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. K. 14.,
240612,SYKES,,G,0,,09/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52635',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. I. 7.,
240614,THOMPSON,,W,0,,07/07/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'23142',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 2.,
240478,CURRIE,,A,0,,04/12/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'41381',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 12.,
240630,WHITTAKER,,A,0,,05/11/1917,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'48494',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. F. 7.,
240439,ANDERSON,,J,0,,23/12/1917,,Private,Army Service Corps,,1st Coy.,attd. 51st Div. H.Q.,United Kingdom,'S/212039',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. H. 2.,
240448,BENNETT,,J W,0,,25/11/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'165306',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. A. 11.,
240449,BERRINGTON,,W F,0,,21/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'49054',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. E. 3.,
240450,BLACK,,J,0,,14/03/1918,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'242110',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. J. 8.,
240451,BLACK,,W F,0,,04/12/1917,,Gunner,South African Heavy Artillery,,71st Bty.,,South African,'1185',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. D. 13.,
