Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2401953,COLLINS,JOHN ALFRED,J A,0,,26/08/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4613209',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. HC. Grave 8.,
2752045,ALLEN,,T H,0,,28/11/1919,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'342707',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"A. ""C.""  12.",
2752046,BAILEY,,L,0,,20/02/1919,,Private,Border Regiment,,9th Bn.,,United Kingdom,'32137',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,
2401962,PRINCE,BETTY,B,0,,21/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/2C/309',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 39.,"Daughter of Harry and Maria Prince, of Waterloo."
2401952,CAWLEY,HERBERT,H,20,,16/03/1946,,Able Seaman,Royal Navy,,H.M.S. Royalist.,,United Kingdom,'P/JX 570725',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 20. Grave 134.,"Son of Henry and Edith Cawley, of Newsome, Huddersfield."
2401955,HAIGH,FRANK,F,18,,16/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14666040',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13. Grave 22.,"Son of Edwin Hirst Haigh and Doris Haigh, of Almondbury, Huddersfield."
2401957,JUBB,GEORGE WILLIAM,G W,22,,21/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,297 Sqdn.,,United Kingdom,'1040913',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. L. Grave 206.,"Son of Ernest and Madge Jubb, of Primrose Hill, Huddersfield; husband of Irene Jubb, of Smallbridge, Rochdale, Lancashire."
2401959,McDONNELL,JIM,J,29,,11/01/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14409651',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 12.,"Son of James Patrick and Rosetta McDonnell, of Huddersfield; husband of Cora McDonnell, of Almondbury, Huddersfield."
2752047,BARKER,JOHN WILLIAM,J W,31,,24/10/1918,,Private,Royal Army Medical Corps,,5th London Field Amb,,United Kingdom,'28452',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"M. ""C."" 181.","Husband of Mary Alice Barker, of 50, Cowcliffe Hill, Huddersfield."
2752052,HAIGH,ERNEST,E,25,,29/12/1918,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'3603',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"10. ""C. 13.","Son of Fred and Florence Haigh, of Dark Lane, Almondbury, Huddersfield."
2752053,HARDY,VICTOR,V,25,,02/04/1919,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'B/203511',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 69.","Son of Hannah Hardy, of 58, Senior St., Huddersfield, and the late Walter Hardy."
2752054,HOBSON,,F,19,,29/06/1918,,Private,Northern Cyclist Battalion,,1st,,United Kingdom,'366747',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 30.","Son of Fred and Alice Hobson, of 12A, Trinity St., Huddersfield."
2752055,NETHERWOOD,,T,23,,09/11/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'208731',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"8. ""C."" 31.","Son of Walter and Emily Netherwood, of 13, Newsome Rd., Huddersfield."
2752056,POPPLETON,WILLIE,W,37,,03/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7269',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Spec. Memorial.,Son of John and Naomi Poppleton.
2752057,ROEBUCK,LEONARD,L,0,,04/04/1918,,Second Lieutenant,Royal Air Force,,38th Sqdn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"11. ""C"" 41.","Son of Harry and Jane Roebuck, of 19, Somerset Rd., Huddersfield."
