Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1598047,BURNS,CECIL HENRY,C H,25,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2869',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 11,"Son of George and Fanny Maria Burns, of 109, Ingall St., Mayfield, New South Wales. Native of Singleton, New South Wales."
1598407,COMERFORD,HENRY MARTIN,H M,28,,07/11/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'29927',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 5,"Son of John Comerford, of Mintaro, South Australia, and the late Ellen Comerford."
75461470,GARNER,WILLIAM CARTLEDGE,W C,0,,21/10/1917,,Gunner,ALIAS,,,,United Kingdom,'78623',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""DAY, Reginald Dare"", the true family name."
75461471,SMITH,DANIEL JOHN,D J,0,,19/09/1917,,Private,ALIAS,,,,United Kingdom,'4294',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""NEWMAN, J. D."", the true family name."
97126,WARD,SAMUEL,S,0,,10/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3607',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 15.,
97119,WALSH,STANLEY CLIFFORD,S C,22,,12/10/1917,,Driver,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1498',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 4.,"Son of Terence and Helen Louden Walsh, of 11, Norfolk St., Paddington, New South Wales. Native of Carcoar, New South Wales."
97120,WALSH,,T W,21,,26/10/1917,,Private,Royal Army Medical Corps,,14th Field Amb,,United Kingdom,'49536',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 16.,"Son of Robert and Mary E. Walsh, of 20, Williams Terrace, Burdon Rd., Ryhope, Sunderland."
97121,WALTERS,ALFRED,A,34,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1926',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 16.,"Son of Evan and Kate Walters. Native of Brecon, Wales."
97122,WALTIER,,W,31,,17/09/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'235348',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 19.,"Husband of A. Waltier, of 18, Rectory St., Wordsley, Stourbridge."
97123,WARD,,G H,0,,13/02/1916,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'3824',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 17.,
97124,WARD,JOHN,J,29,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7223',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. K. 2.,"Son of Peter Ward, of Moyvoughly, Moate, Co. Westmeath."
97125,WARD,,S,0,,26/08/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/720',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 4.,
97127,WARDER,CLIFFORD HOWARD,C H,21,,04/02/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'1301',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 8.,"Son of Harry and Mary Warder, of Forest View, Portmore, Lymington, Hants."
97128,WAREHAM,,C H,33,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4536',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 12.,"Son of Henry and Elizabeth Earl Wareham, of Dorsetshire; husband of Florence E. Wareham, of 40, Alma Rd., Ponders End, Middx."
97129,WARIN,HAROLD JOHN,H J,0,,12/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'476057',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 24.,
97130,WARK,,H,0,,12/11/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'33882',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 20.,
97131,WARNER,,E W,24,,21/01/1916,,Lance Corporal,Northamptonshire Regiment,,7th Bn,,United Kingdom,'14427',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 4.,"Son of Fredrick and Fanny E. Warner; of Chapel Lane, Blisworth, Northampton."
97132,WARREN,ERNEST EDGAR,E E,26,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'5207',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 25.,"Son of Edgar Bowden Warren and Nellie Warren, of 11, Alice St., Newtown, New South Wales."
96745,OULDS,,W,0,,15/09/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'722342',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 9.,
96746,OWEN,,A H,0,,04/06/1917,,Bombardier,Royal Field Artillery,,34th Bty. 169th Bde.,,United Kingdom,'955698',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 2.,
96747,OWEN,,H,0,,13/11/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11986',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 25.,
96748,OWEN,,P,0,,13/11/1915,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'18736',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 53.,
96749,OWENS,JOHN JOSEPH,J J,25,,22/10/1917,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'4574',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 33.,"Son of Ada McGaw (formerly Owens), of Mareeba, North Queensland, and the late John Owens."
96751,OXLEY,WILLIAM HENRY,W H,21,,31/10/1917,,Corporal,Royal Garrison Artillery,,46th Siege Bty.,,United Kingdom,'165888',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 25.,"Son of Robert L. and Mary Oxley, of Hull."
96752,PACKER,,G W,0,,15/10/1917,,Acting Bombardier,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'348213',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 23.,
96753,PAGE,,H,34,,12/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 33rd Bde.",,United Kingdom,'92155',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 19.,"Husband of Elizabeth Page, of 113, Upper Abbey Rd., Belvedere, Kent."
96754,PAGE,,H,0,,13/01/1918,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'377815',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 33.,
96755,PAINE,RONALD JACK,R J,20,,29/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3597',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 29.,"Son of Robert John and Agnes Ada Paine, of Carberry St., Newmarket Queensland. Native of Auburn, New South Wales."
96964,SLOPER,,R J,0,,01/02/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'41813',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 17.,
96756,PALMER,,J,37,,19/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'5439',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 10.,"Husband of Amy Ann Palmer, of 24, Albert Rd., Folkestone."
96757,PARFITT,,H T,0,Military Medal,16/08/1917,,Sapper,Royal Engineers,,171st Tunnelling Coy.,,United Kingdom,'66913',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 15.,
96758,PARISH,FREDERICK GEORGE,F G,21,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2747B',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 20.,"Son of John and Adelaide Parish, of Lemon Avenue, Mildura, Victoria, Australia."
96759,PARK,JOSEPH EDWARD,J E,36,,04/09/1917,,Gunner,Royal Garrison Artillery,,1st/1st (West Riding) Heavy Bty.,,United Kingdom,'96402',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 8.,"Son of Robert Park, of Langholm, Dumfries; husband of Benjifene Park, of 43, Morton Rd., Exmouth, Devon."
96792,PESKYR,JAMES,J,0,,30/11/1917,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'101291',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 14.,
96793,PESTER,,S,0,,25/09/1917,,Gunner,Royal Field Artillery,,"""B"" By. 86th Bde.",,United Kingdom,'154815',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 3.,
96794,PETTIFER,,A,0,,05/02/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6299',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 13.,
96795,PHILLIPS,,J,24,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4556',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of G. W. and Kate Phillips, of 39, Mannett Rd., Hastings, Sussex."
96796,PHILLIPS,,J,0,,06/09/1917,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'40244',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 20.,"Husband of Mary Phillips, of 46, Lowe Morris St., Wigan."
96797,PHILLIPS,,S,0,,30/12/1916,,Serjeant,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'3/12850',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 5.,
96798,PICKETT,,J T,0,,17/08/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'51556',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 28.,
