Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954356,BAIRD,ALEXANDER REID,A R,0,,03/04/1917,,Company Sergeant Major,Canadian Infantry,,75th Bn.,,Canadian,'787108',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 26.,
2954505,DAVIES,CHARLES,C,0,,28/06/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/1845',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 11.,
2954675,HORNER,JOSEPH,J,0,,28/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'19690',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 3.,
2954783,McCALL,JOHN DICKSON,J D,0,,25/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5618',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. D. 9.,
2954786,McCLELLAND,JOHN ALEXANDER,J A,0,,15/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'776015',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 19.,
2955065,TURNER,CHARLES JOSEPH,C J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757209',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 25.,
2954553,FERNS,STEPHEN G.,S G,0,,28/10/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'9700',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 5.,
2954555,FIFE,DAVID STEWART,D S,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41265',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 11.,
2954834,MAJOR,JOHN EDWARD,J E,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'17427',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. D. 5.,
2954478,COOPER,HARRY,H,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282375',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 16.,
2954628,HARGREAVES,FRANK,F,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624192',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 11.,
2954769,LLOYD,ALLEN MAILING,A M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 20.,
2954771,LOEPPKY,ABRAM,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252268',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 30.,
2954772,LONG,HAROLD JAMES,H J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669254',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 11.,
2955045,SWINDELL,HERBERT,H,0,Military Medal,12/04/1917,,Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460629',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 23.,
2955049,TAYLOR,FREDERICK,F,0,,12/05/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'17981',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. G. 7.,
2954696,JACKSON,VAN ALSWORTH,V A,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'808154',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 13.,
2954823,McMINN,EARL NATANIEL,E N,0,,20/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'775539',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 21.,
2955083,WALTON,ARTHUR,A,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706126',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 7.,
2954527,DORVAL,PHILIP,P,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145052',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 25.,
2954532,DUFOUR,NARCISSE,N,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144733',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 6.,
2955077,WALES,LEONARD GEORGE,L G,0,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3197',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. G. 7.,
2955082,WALLIS,FREDERICK,F,0,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6251',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. D. 8.,
2954352,AYLWIN,CHARLES JAMES,C J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812232',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 19.,
2954380,BERTRAND,WILLIAM,W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 10.,
