Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7511685,BERKLEIJ,AREND,A,0,,29/10/1944,,Korporaal,Netherlands Army,,Kon. Ned. Brig Prinses Irene,,Dutch,'1268',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 18 Grave 44.,
7511727,BLOK,ARIE,A,0,,20/03/1945,,Sergeant,Netherlands Army,,Tr. Det. B.N.S.,,Dutch,'1190',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 20 Grave 16.,
7511863,BRUGMAN,GERRIT,G,0,,12/06/1945,,2e Luitenant,Netherlands Army,,N.B.S.,,Dutch,'',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 21 Grave 32.,
7512655,JANSEN,BERNARDUS FRANCISCUS,B F,0,,08/06/1945,,Soldaat,Netherlands Army,,Grensbewakingstr,,Dutch,'6955',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 21 Grave 33.,
7512836,KOTTMEYER,ALOIS GEORGE,A G,0,,25/01/1945,,Soldaat,Netherlands Army,,1-3 R.I.,,Dutch,'101308',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 27 Grave 46.,
7513157,NOTTEN,ADRIANUS PETRUS ARNOLDUS PAULINE,A P A P,0,,12/08/1945,,Soldaat,Netherlands Army,,Stoottroepen,,Dutch,'0103085',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 31 Grave 18.,
7512915,LEVI,ABRAHAM,A,0,,31/10/1944,,Soldaat,Netherlands Army,,Kon. Ned. Brig Prinses Irene,,Dutch,'839',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 18 Grave 36.,
7513569,SMITH,JACOB,J,0,,08/01/1945,,Kapitein,Netherlands Army,,Staf B.N.S.,,Dutch,'1019',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 27 Grave 35.,
7513739,TRAAS,MARINUS BOUDEWIJN,M B,0,,14/03/1945,,Soldaat,Netherlands Army,,1-3 R.I.,,Dutch,'109649',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 25 Grave 26.,
7514539,GROPALIS,,D,0,,18/12/1945,,Soldier,Greek Army,,,,Greek,'114176',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 28.,
7514634,PATOUNIS,,D,0,,05/02/1946,,Soldier,Greek Army,,,,Greek,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 26.,
7514688,ZARKADOULA,,G,0,,09/10/1945,,Soldier,Greek Army,,,,Greek,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 27.,
7501566,KULA,,K,28,,08/10/1944,,Porucznik,Polish Army,,2.P.A.MOT.,,Polish,'05062',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 19.,
7501844,MICHALOWSKI,,J,45,,11/06/1945,,Chorazy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'V3465',Belgium,BRUSSELS TOWN CEMETERY,Plot X Row 21 Grave 23.,
7500389,BALCAR,,A,22,,09/05/1945,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32370',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 21 Grave 14.,(Served as TROJAK A.).
7500503,BOGDZIEWICZ,,K,36,,13/09/1944,,Porucznik,Polish Army,,2. Baon. Spad.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 22 Grave 22.,
7500526,BOROWIEC,,M,34,,10/10/1944,,Kapral,Polish Army,,2.Baon.Spad,,Polish,'24760',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 24.,
7501267,KARCZEWSKI,,J,18,,06/10/1944,,Kanonier,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'35974',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 23 Grave 8.,(Served as BOBROWSKI J.).
7501333,KLOSKOWICZ,,J S,39,,20/04/1946,,Sierzant,Polish Army,,10.SZW.CACZ.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 24 Grave 20.,
7501593,KUTKOWSKI,KAZIMIERZ,K,29,,18/08/1945,,Kapral,Polish Air Force,,411 R.S.U.,,Polish,'P/784382',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 31 Grave 17.,
7502683,SZCZEPANIAK,,A,34,,01/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'41236',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 22 Grave 38.,(Served as DRABINSKI A.).
7502351,ROSZKIEWICZ,,M,30,,04/11/1945,,Plutonowy-Podchorazy,Polish Army,,3.O.Zb.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 32 Grave 26.,
7503043,ZABA,,J,0,,30/03/1946,,Starszy Strzelec,Polish Army,,SZW.SZT.1.D.Panc.,,Polish,'',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 32 Grave 3.,
7503120,ZLOTNICKI,,S S,32,,14/09/1944,,Plutonowy-Podchorazy,Polish Army,,"KW. Gl. Sam. Bryg,. Spad",,Polish,'28424',Belgium,BRUSSELS TOWN CEMETERY,Plot 10. Row 22. Grave 23.,
7503268,BREYNER,STANISLAW,S,24,,17/02/1945,,Plutonowy,Polish Air Force,,308 Sqdn.,,Polish,'P/704192',Belgium,BRUSSELS TOWN CEMETERY,Plot 10 Row 28 Grave 10.,
479404,ALSEPT,ARTHUR,A,41,,07/02/1919,,Private,Canadian Infantry,,21st Bn.,,Canadian,'195974',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 14.,"Son of William and Charlotte Alsept, of Nunhead, London; husband of Louisa Isabel Alsept, of 11, Lochaber Rd., Lee, London."
479405,ANILE,PASQUALE,P,25,,18/01/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3130045',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 5.,"Son of Joseph and Maria Anile, of 28, Camporeale, Trapani, Sicily."
479406,BATEMAN,FREDERICK LLOYD,F L,28,,11/12/1918,,Gunner,Canadian Garrison Artillery,,1st Bde.,,Canadian,'1261678',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 9.,"Son of Richard Martin Bateman, M.D., C.M., and Mary Elizabeth Bateman, of 685, Danforth Ave., Toronto."
479407,BOOTH,CLEVELAND MELVILLE,C M,26,,22/12/1918,,Private,Canadian Army Service Corps,Canadian Motor Machine Gun Brigade,M.T. Coy.,attd. 1st,Canadian,'512263',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 1.,"Son of Richard and Mary Jane Booth, of Uxbridge; husband of Christina E. Booth, of 7, Harris Avenue, Toronto."
479408,BOYLE,THOMAS EDWARD,T E,21,,21/12/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'700073',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 9.,"Only son of Thomas H. and Beatrice Boyle, of 309, Redwood Ave, Winnipeg, Manitoba. Born at Cork, Ireland."
479409,BROOKE,WILLIAM,W,23,,13/03/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8186',Belgium,BRUSSELS TOWN CEMETERY,X. 11. 3.,"Son of the late C. J. Brooke, K.C., and of Mary Rose Brooke (nee Cameron), of 266, Maclaren St., Ottawa. Great grand nephew of His Excellency the late Sir James Brooke, K.C.B., 1st Rajah of Sarawak."
479410,BROWN,ROBERT,R,31,,17/12/1918,,Sapper,Canadian Engineers,,1st,,Canadian,'2008118',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 9.,"Son of Mrs. Annie Brown, of 10, Crescent St., Whitinsville, Massachusetts, U.S.A., and the late Robert Brown. Born at Greenock, Scotland."
479411,CAMERON,GEORGE WILBERT,G W,0,,13/01/1919,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907866',Belgium,BRUSSELS TOWN CEMETERY,X. 2. 3.,
479412,CARTER,WILLIAM ISAAC,W I,19,,10/01/1919,,Private,Canadian Army Service Corps,,,,Canadian,'514463',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 8.,"Son of James W. and Mary Hetherington Carter, of Auburn, Ontario. Born at Auburn, Ontario."
479413,COUGHLIN,JAMES MATHEW,J M,0,,25/10/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'4030112',Belgium,BRUSSELS TOWN CEMETERY,X. 10. 2.,
479414,DEMERY,WILLIAM VICTOR,W V,31,,23/01/1919,,Sapper,Canadian Engineers,,2nd Pontoon Bridging and Transport,,Canadian,'657921',Belgium,BRUSSELS TOWN CEMETERY,X. 9. 11.,
479415,DE NEVERS,HENRI,H,0,,15/08/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'26316',Belgium,BRUSSELS TOWN CEMETERY,X. 1. 5.,
