Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1598088,BYRNES,NORBERT JOSEPH,N J,0,,09/08/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2966A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,
2721548,HABLER,NORBERT,N,0,,19/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13116879',United Kingdom,EAST HAM (MARLOW ROAD) JEWISH CEMETERY,Block U. Grave 31.,
2485409,OLIVER,NORBERT,N,37,,27/11/1941,,Leading Stoker,Royal Australian Navy,,H.M.A.S. Parramatta,,Australian,'16729',United Kingdom,PLYMOUTH NAVAL MEMORIAL,"Panel 57, Column 3.","Son of Charles Goodwin Oliver and Honorah Oliver; husband of Rosa Margerette Oliver, of Otford, New South Wales, Australia."
2328229,MASSIE,NORBERT,N,28,,20/07/1944,,Sergeant,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57820',France,BAYEUX WAR CEMETERY,IV. D. 19.,"Son of Henri and Regina Massie, of Montreal, Province of Quebec, Canada."
7506812,SEILER,NORBERT,N,0,,12/06/1944,,,German Army,,,,German,'',France,HOTTOT-LES-BAGUES WAR CEMETERY,Plot 11 Row H Grave 7.,
3172683,VELLA,NORBERT,N,20,,13/06/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"MALTA, G.C.",,"O.S.A.; of St. Augustine's Convent, Rabat. Son of Anthony Vella, of 70 High Street, Qrendi. Died at St. Augustine's Convent."
75196700,RABE,NORBERT,N,0,,17/07/1944,,,German Army,,,,German,'',France,RANVILLE WAR CEMETERY,Plot 6 Row E Grave 12.,
7501461,KOZAKIEWICZ,NORBERT,N,44,,10/04/1944,,Bombardier,Polish Army,,1.P.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 85.,
6009255,LOHMILLER,NORBERT,N,0,,23/07/1916,,Unteroffizier,German Army,,5./I.R.119,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 17 Row 9 Grave 205,
2807764,WALSH,NORBERT,N,33,,06/01/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'615821',India,RANCHI WAR CEMETERY,8. M. 11.,"Son of Peter and Mary Elizabeth Walsh, of Manchester."
2147057,LUSTIG,NORBERT,N,0,,14/02/1942,,Signalman,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'PAL/8589',United Kingdom,BROOKWOOD 1939-1945 MEMORIAL,Panel 8. Column 1.,
108691,DUNLEAVY,NORBERT,N,22,,07/07/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1534',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 159.,"Son of James Norbert and Margaret Teresa Dunleavy, of 9, Palace St., Ashfield, New South Wales. His brothers James Bourke Dunleavy and Edward Singleton Dunleavy also fell. Born at Alverley, New South Wales."
1612491,FITZPATRICK,NORBERT,N,20,,19/05/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'1654',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 50.,"Son of Mr. J. F. and Mrs. H. Fitzpatrick, of 37, Cae-Pen-Y-dre, Abergavenny, Mon."
1569548,HUOT,NORBERT,N,0,,03/10/1916,,Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'61837',France,VIMY MEMORIAL,,
1475783,ROCHE,NORBERT,N D,28,,04/11/1945,,Flight Lieutenant,Royal Canadian Air Force,,168 (Heavy Transport) Sqdn.,,Canadian,'J/15269',Germany,MUNSTER HEATH WAR CEMETERY,4. F. 19.,"Son of Charles Michael and Stella Clement Roche; husband of Donabel Betsey Martin Roche, of Ottawa, Ontario, Canada."
496500,COOPER,NORBERT,N,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3269',France,ETAPLES MILITARY CEMETERY,IX. A. 3A.,
816415,TIMERICK,NORBERT,N,26,,09/07/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'16789',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,Son of the late Arthur and Sarah Timerick.
2932134,GABRIEL,NOBERT,N,0,,01/11/1941,30/11/1941,Private,Palestine Regiment,,,,United Kingdom,'PAL/11574',Greece,PHALERON WAR CEMETERY,12. B. 11.,
2490559,WYATT,NORBERT EDWARD,N E,38,,15/06/1944,,Able Seaman,Royal Navy,,H.M.S. Mourne,,United Kingdom,'D/JX 365724',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 87. Column 3.,
2403141,SAGAR,NORBERT GARSTANG,N G,20,,09/02/1944,,Gunner,Royal Artillery,,"532 By., 191 Regt.",,United Kingdom,'14221185',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. G. Nonconformist. Grave 136.,"Son of Ernest Garstang Sagar and Julia Sagar, of Manchester."
2232028,MacINTYRE,NORBERT JAMES,N J,25,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/33424',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. E. 7.,"Son of Ellen MacIntyre; husband of Marie L. MacIntyre, of Reserve Mines, Nova Scotia."
2361142,BAKER,NORBERT BUTLER,N B,20,,27/07/1944,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,S.S. Empire Beatrice (Greenock).,,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 83.,"Son of Ada Baker, and stepson of Fred Taylor, of Dukinfield, Cheshire."
496716,O'REILLY,NORBERT GILROY,N G,0,,23/09/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6371',France,ETAPLES MILITARY CEMETERY,XXVI. C. 2A.,
75026,SHEPARD,NORBERT GERALD,N G,23,,02/08/1916,,Lieutenant,Royal Field Artillery,,"""D"" Howitzer Bty. 103rd Bde.",,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Major Thomas and Leonor Shepard, of Marine Square, Brighton."
421226,COUTU,NORBERT A.,N A,27,,15/10/1918,,Private,Canadian Infantry,,224th Bn.,,Canadian,'298013',Canada,LANORAIE ST. JOSEPH'S CEMETERY,L. 152.,"Son of Norbert Coutu and his wife, Marie Hervieu, of 148, St. Denis St., Montreal."
2536711,SCULLY,NORBERT HUGH,N H,23,,23/11/1943,,Gunner,Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'1470559',Singapore,SINGAPORE MEMORIAL,Column 29.,"Son of William Fairley Scully and Magdalen Mary Scully, of Katong, Singapore."
1620006,QUINN,NORBERT WILLIAM,N W,0,,23/04/1917,,Serjeant,Manchester Regiment,,18th Bn.,,United Kingdom,'10261',France,ARRAS MEMORIAL,Bay 7.,
1451877,SMYTH,NORBERT LEO,N L,25,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6815',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Lawrence and Elizabeth Smyth; husband of Mary Smyth, of 23, Malakoff St., Malvern, Victoria. Born at Perth, Western Australia."
2815468,WHITE,NORBERT LEYBURN,N L,0,,22/12/1941,,Serjeant,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3104',"China, (including Hong Kong)",STANLEY MILITARY CEMETERY,4. E. 9.,"Husband of T. A. H. White, of Folkestone."
1742622,GAME,NORBERT ALFRED,N A,0,,08/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77008',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
2686380,WINFORD,NORBERT SHERRIT,N S,26,,22/01/1944,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/204439',Canada,BROCKVILLE (OAKLAND) CEMETERY,North half. Lot 125. Sec. 14.,"Son of Ernest Edward and Sarah Jane Winford, of Brockville; husband of Marjorie Helen Winford, of Kingston."
1056860,AVENEL EVANS,NORBERT ASKEW,N A,28,,14/02/1944,,Captain,Sherwood Foresters (Notts and Derby Regiment),4th Bombay Grenadiers,9th Bn.,attd. 3rd Bn.,United Kingdom,'124245',Bangladesh,MAYNAMATI WAR CEMETERY,10. C. 1.,"Son of William Aitken Avenel Evans and Helen Avenel Evans; husband of Christine Avenel Evans, of Kensington, London."
823622,BAINES,NORBERT RICHARD,N R,24,,16/05/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10169',France,LE TOURET MEMORIAL,Panel 3 and 4.,"Son of Edward and Margaret Baines, of Fern Cottage, Palmer's Green. London."
745599,CORRY,NORBERT CYRIL,N C,0,,03/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'235277',France,ARRAS MEMORIAL,Bay 6.,
