Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611477,YOUNG,,A,0,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/18250',France,COURMAS BRITISH CEMETERY,II. H. 2.,
611383,FLETCHER,,C,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'202034',France,COURMAS BRITISH CEMETERY,I. J. 10.,
611386,GARBUTT,,P,0,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'41797',France,COURMAS BRITISH CEMETERY,I. G. 1.,
611388,GORDON,,W H,0,,23/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325316',France,COURMAS BRITISH CEMETERY,II. B. 7.,
611391,HANSON,,H,0,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'23673',France,COURMAS BRITISH CEMETERY,II. I. 4.,
611392,HAWKES,,E,0,,21/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'92930',France,COURMAS BRITISH CEMETERY,I. H. 10.,
611396,HOBSON,,W,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58124',France,COURMAS BRITISH CEMETERY,I. H. 6.,
611399,HUNTER,,A,0,,30/07/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'300893',France,COURMAS BRITISH CEMETERY,II. F. 7.,
611426,PARSONS,,W E,0,,23/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'49815',France,COURMAS BRITISH CEMETERY,II. C. 1.,
611427,PEACEY,,A,0,,20/07/1918,,Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'200707',France,COURMAS BRITISH CEMETERY,I. H. 9.,
611430,PRETSELL,,W G,0,Military Cross,20/07/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,attd. 5th Bn.,,United Kingdom,'',France,COURMAS BRITISH CEMETERY,I. A. 4.,
611431,RAYNES,,C B,0,,21/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'78917',France,COURMAS BRITISH CEMETERY,I. I. 2.,
611452,THOMPSON,,G O K,0,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'14/1553',France,COURMAS BRITISH CEMETERY,II. I. 9.,
611437,ROSE,,J,0,,21/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'47775',France,COURMAS BRITISH CEMETERY,I. I. 1.,
611439,SANDERSON,,B,0,,24/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201489',France,COURMAS BRITISH CEMETERY,I. B. 10.,
611466,WATT,,J,0,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278887',France,COURMAS BRITISH CEMETERY,II. G. 7.,
611469,WIDDOWSON,,B,0,,21/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'77875',France,COURMAS BRITISH CEMETERY,I. H. 5.,
611394,HAYWOOD,,H,0,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201946',France,COURMAS BRITISH CEMETERY,II. E. 4.,
611393,HAYS,,J,0,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'16/1569',France,COURMAS BRITISH CEMETERY,II. H. 8.,
611465,WATMOUGH,,F,0,,20/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'17653',France,COURMAS BRITISH CEMETERY,II. C. 8.,
611458,TURNER,,J,0,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'202547',France,COURMAS BRITISH CEMETERY,Sp. Mem. 5.,
611460,TYRRELL,WILLIAM,W,27,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'240359',France,COURMAS BRITISH CEMETERY,I. J. 7.,"Son of Thomas and Bridget Tyrrell, of 3, Pit Row, South Kirkby, Wakefield. Born in Sheffield."
611461,VERNON,WILLIAM,W,20,,20/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'202379',France,COURMAS BRITISH CEMETERY,I. B. 5.,"Son of John and Emma Vernon, of 81, Willoughby St., Firth Park, Sheffield."
611350,ARNOLD,,J W,19,,12/06/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'35715',France,COURMAS BRITISH CEMETERY,II. E. 9.,Son of John Arnold.
611367,CALDER,,J,0,,30/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'276349',France,COURMAS BRITISH CEMETERY,II. F. 10.,
611378,DEVEY,,F,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201289',France,COURMAS BRITISH CEMETERY,I. H. 8.,
611379,DRURY,,A,0,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'16378',France,COURMAS BRITISH CEMETERY,I. E. 6.,
611355,BAXTER,JOE,J,18,,28/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'63774',France,COURMAS BRITISH CEMETERY,II. G. 10.,"Son of Sarah Ann Baxter, of 124, Radcliffe Rd., Crimble, Slaithwaite, Huddersfield, and the late George Henry Baxter."
611356,BECKETT,CHARLES,C,18,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62487',France,COURMAS BRITISH CEMETERY,I. I. 3.,"Son of Mrs. Charlotte Beckett, of 108, Calthorpe St., Middlesbrough."
611357,BELL,EDWARD ROBSON,E R,22,Military Medal and Bar,21/07/1918,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325389',France,COURMAS BRITISH CEMETERY,II. J. 3.,"Son of Mrs. Mary Jane Bell, of 43, York St., Gateshead-on-Tyne."
611358,BILTCLIFFE,ERNEST,E,23,,21/07/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'26821',France,COURMAS BRITISH CEMETERY,I. F. 8.,"Son of Tom and Elizabeth Ann Biltcliffe, of 6, Brinsworth Lane, New York, Masbrough, Rotherham."
611359,BOLSOVER,,G F,19,,23/07/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'12/1292',France,COURMAS BRITISH CEMETERY,Sp. Mem. 6.,"Son of George and Edith M. Bolsover, of 30, School Lane, Ridgeway, Sheffield."
611360,BOYCE,,G,32,,28/07/1918,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'241549',France,COURMAS BRITISH CEMETERY,II. F. 4.,"Son of Alfred Boyce, of Glen Rose Villa, Heacham, Norfolk; husband of Emma Boyce, of Thistlecroft, Hersham, Walton-on-Thames."
611361,BRADSHAW,,G,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'18075',France,COURMAS BRITISH CEMETERY,I. J. 8.,
611362,BROTHERTON,,R L,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'37016',France,COURMAS BRITISH CEMETERY,II. J. 6.,
611363,BROWN,TOM,T,36,,21/07/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'28530',France,COURMAS BRITISH CEMETERY,I. E. 10.,"Son of Charles and Martha Ann Brown; husband of Maria Brown, of 9, Langdale Rd., Barnsley."
611364,BROWNJOHN,THOMAS ALFRED,T A,18,,31/05/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35817',France,COURMAS BRITISH CEMETERY,II. E. 5.,"Son of Alfred and Katherine Elizabeth Brownjohn, of Lower Froyle, Alton, Hants."
611365,BRYAN,,T W,0,,12/06/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'201315',France,COURMAS BRITISH CEMETERY,II. E. 10.,
611366,BYRAM,THOMAS RICHARD,T R,39,,20/07/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241875',France,COURMAS BRITISH CEMETERY,II. D. 7.,"Son of James and Mary Byram, of Holly House, Greenfield; husband of Mary A. Byram, of 5, Berry St., Greenfield, Saddleworth, Yorks."
611371,CAWTHRA,WALTER EDWIN,W E,20,,20/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241295',France,COURMAS BRITISH CEMETERY,II. D. 10.,"Son of Edwin and Mary Elizabeth Cawthra, of 19, Thomas St., Thornton Lodge, Huddersfield."
