Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6003062,HOFFMANN,KARL,K,0,,28/09/1918,,Leutnant der Reserve,German Army,,11./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 91.,
6001381,DEHNIERT,GUSTAV,G,0,,15/10/1918,,Unteroffizier,German Army,,5./F.A.R.12,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 40.,
6003920,KOESTER,KARL,K,0,,14/09/1919,,Sergeant,German Army,,5./Ldw.I.R.46,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 90.,
6005876,REITH,JOHANNES,J,0,,16/10/1918,,Wehrmann,German Army,,M.W.Kp.160,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 46.,
6004157,KUMMER,WILHELM,W,0,,24/01/1919,,Leutnant der Reserve,German Army,,11./Gren.R.2,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 73.,
6003299,JEHLE,JOSEPH,J,0,,01/10/1918,,Ersatz-Reservist,German Army,,6./26.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 15.,
6004700,MARSCHNER,JOACHIM,J,0,,16/10/1918,,Gefreiter,German Army,,4./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 45.,
6008420,ZYWEK,FRIEDRICH,F,0,,22/02/1919,,Gefreiter,German Army,,Stab/d.216.I.D.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 80.,
6003383,KACZMAREK,ANTON,A,0,,10/03/1919,,Gefreiter,German Army,,4./Ldw.I.R.78,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 85.,
6003776,KOCH,ERICH,E,0,,28/09/1918,,Leutnant,German Army,,1./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 92.,
6006760,SCHUBERT,HERMANN,H,0,,13/10/1918,,Leutnant der landwehr,German Army,,1./R.I.R.39,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 33.,
6004394,LETTNER,MARTIN,M,0,,19/04/1918,,Obermatrose,German Navy,,7./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 3.,
6005288,NOCKMANN,WILHELM,W,0,,28/09/1918,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 93.,
6006311,SCHEEFER,,G,0,,21/10/1918,,Musketier,German Army,,I.R.7,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 57.,
6005291,NOETHER,JOHANNES,J,0,,01/12/1918,,Gefreiter,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 69.,
6005791,RAUCHFUSS,ALFRED,A,0,,15/10/1918,,Musketier,German Army,,3.M.G.K./R.I.R.30,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 96.,
6005129,MUELLER,WILHELM,W,0,,14/10/1918,,Sergeant,German Army,,11./7.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 35.,
6005368,WIRNEVOSKY,OTTO,O,0,,25/01/1919,,Musketier,German Army,,6./R.I.R.13,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 74.,
6005332,OBERLEIN,REINHARD,R,0,,01/10/1918,,Soldat,German Army,,11./Gren.R. 101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row A Grave 20.,
