Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712437,BARNHAM,GORDON HENRY,G H,0,,08/09/1943,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1092335',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 11707.,
2712433,BALL,THOMAS LEWIS,T L,22,,01/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/223517',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 68.,"Son of Ernest and Lottie E. Ball, of Worcester; husband of Dorothy May Ball, of Worcester."
2712438,BRIGGS,THOMAS,T,24,,31/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227721',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34865.,"Son of Charles and Florence Briggs, of Worcester."
2712440,BURKE,JOSEPH LEONARD,J L,22,,31/05/1944,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3973811',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34959.,"Nephew of Miss M. E. Burke, of Collyhurst, Manchester."
7505317,GAUSTERER,GEORG,G,0,,17/10/1945,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34743.,
7504783,BAHR,RUDOLF,R,0,,16/07/1944,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Service Plot Grave 34709.,
2712436,BARING-GOULD,BENJAMIN GORDON,B G,22,,07/02/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'88441',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34864.,"Son of Julian and Elizabeth Joan Baring-Gould, of Weymouth, Dorsetshire."
2712439,BROOKES,FRANK,F,21,,12/08/1940,,Private,Worcestershire Regiment,,,,United Kingdom,'5253731',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34987.,"Son of Frank and Alice Eva Brookes, of Worcester."
2712442,CLARKE,JOHN EDWARD,J E,25,,07/04/1943,,Sapper,Royal Engineers,,266 Field Coy.,,United Kingdom,'2009320',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 2887.,"Son of John and Florence Clarke, of Worcester; husband of Dorothy Maud Clarke,."
7505297,FUEST,KARL,K,0,,21/02/1947,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Service Plot Grave 34680.,
7505581,HOFF,WILLI,W,0,,11/06/1944,,,German Army,,,,German,'',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,War Graves Plot Grave 34742.,
2712432,ATKINS,REGINALD HENRY,R H,31,,16/11/1947,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Tyne,,United Kingdom,'P/SMX461',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Uncons. ground. Grave 13236.,Son of Frank Atkins and of Nina Atkins (nee Foster).
2712435,BANKS,RONALD THOMAS,R T,21,,11/09/1940,,Lance Bombardier,Royal Artillery,,67 Field Regt.,,United Kingdom,'920863',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34894.,"Son of Alfred and Elizabeth K. Banks, of Worcester."
2712441,CANE,JAMES ERNEST,J E,24,,26/09/1944,,Sapper,Royal Engineers,,,,United Kingdom,'2013693',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 4670.,"Son of Albert and Mary Cane, of Worcester; husband of Vera Lilian Cane, of Liverpool."
