Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849476,SHAW,THOMAS JOHN,T J,45,,24/05/1941,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/546158',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 40. Lot 12.,"Husband of Ellen Shaw, of Vancouver."
2849478,SIMS,JOHN RICHARD,J R,19,,12/08/1944,,Ordinary Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'V/61235',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 16.,"Son of Barbara Sims, of Vancouver."
2849497,SYME,WILLIAM JAMES,W J,23,,10/03/1941,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47675',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 17. Lot 7.,"Husband of Williamina M. Syme, of Vancouver."
2849498,TALKINGTON,RICHARD,R,53,,04/04/1943,,Corporal,Royal Canadian Engineers,,,,Canadian,'L/423064',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 39. Lot 14.,"Father of Ruth Talkington, of Vancouver."
420678,BAILEY,JOSEPH WRIGHT,J W,49,,05/09/1919,,Sergeant,Canadian Forestry Corps,,,,Canadian,'2204260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 3.,"Son of the late Joseph and Juliette Trott Bailey, of San Francisco, California; husband of Carrie Louise Bailey, of 4518, 4th Avenue North-East, Seattle, Washington, U.S.A."
420679,BALDRY,ALFRED CHARLES,A C,41,,07/01/1920,,Private,Canadian Forestry Corps,,36th Coy.,,Canadian,'180964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 5.,"Son of the late Robert and Eliza Jane Baldry, of 6, Alexandra Rd., West Kensington Park, London, England; husband of Ada E. Baldry, of 237, 29th Avenue East, Vancouver."
420680,BELL,CHARLES P.,C P,42,,28/08/1920,,Private,Royal Air Force,,,,United Kingdom,'174782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 3.,"Son of Henry Bell, of 188, Brant Avenue, Brantford, Ontario, and the late Emily Mary Bell."
420681,BELL,JOHN,J,55,,22/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 103rd Bn.,Canadian,'706985',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 12.,"Son of the late Charles and Sarah Jane Bell (nee Stratton); husband of Louisa Bell, of 941, Pandora Avenue, Victoria, British Columbia."
420682,BELLAMY,FRANK,F,30,Meritorious Service Medal,02/12/1919,,Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'29077',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 16. 7.,"Son of William Bellamy, of 9, Copthall Gardens, Twickenham Middx., England; husband of Dorothy Bellamy, of 1911, Nelson St., Vancouver."
420683,BIRD,JOHN,J,50,,24/05/1916,,Able Seaman,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater.""",,Canadian,'VR/98',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 14.,"Son of John and Margaret Donelan Bird, of Bilston, England; husband of Margaret Bird, of 229, 5th St. West, North Vancouver."
420684,BLACK,RONALD F.,R F,34,,10/02/1919,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29075',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 1.,"Son of the late John and Helen F. Black, of Perth, Scotland."
420685,BLACKMAN,GEORGE EDWARD,G E,33,,19/12/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015723',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 2. 4.,"Son of John and Elizabeth Blackman, of 206, Fratton Rd., Portsmouth, England; husband of Sarah F. Blackman, of 4744, Little St., South Vancouver."
420686,BLOW,JAMES,J,28,,08/03/1919,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'130132',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 6. 15.,"Son of Frederick and Elizabeth Blow, of 143, 17th St. West, North Vancouver."
420687,BOADEN,EDWARD GRAHAM,E G,27,,20/10/1918,,Private,Canadian Garrison Regiment,Canadian Infantry,11th Bn.,formerly 7th Bn.,Canadian,'430730',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 5.,"Son of Emma Jane Boaden, of 18, Marlborough Rd., Falmouth, Cornwall, England, and the late John Boaden."
420688,BODWELL,HOWARD L.,H L,37,"Companion of St. Michael and St. George, Distinguished Service Order",15/01/1919,,Lieutenant Colonel,Canadian Engineers,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 42. 1. 6.,"Son of Lila Hay Bodwell, of Ingersoll, Ontario, and the late E. Graham Bodwell; husband of Dulcia Margaret Bodwell."
420665,ACTON,THOMAS,T,40,,08/07/1919,,Private,Canadian Army Service Corps,,,,Canadian,'464128',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 5.,"Son of the late Mrs. Mary Ellen Acton; husband of Mary Jane Acton, of 1419, Hastings St. East Vancouver."
420666,ADDISON,BUDD ARTHUR,B A,19,,24/09/1918,,Gunner,Canadian Field Artillery,,Ammunition Col.,,Canadian,'2557593',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 27. 3. 16.,"Son of Arthur George and Eva Victoria Addison, of 5626, Alma Rd., Vancouver."
420667,AIKEN,SAMUEL E.,S E,36,,30/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2710671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 10.,"Husband of Herma Isabelle Aiken, of 1794, Keefer St., Vancouver."
420668,ALLEN,ARTHUR JAMES,A J,44,,16/02/1917,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015529',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 1.,Son of the late John and Mary Allen.
420670,ALLEN,GEORGE E.,G E,19,,27/06/1916,,Private,Canadian Infantry,,121st Bn.,,Canadian,'760671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 6.,"Son of Albert and Emma Allen, of 1308, 38th Avenue East, Vancouver."
420672,ANDERSON,ARCHIBALD,A,40,,01/08/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'468386',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 2.,Son of the late Archibald and Martha Seaton Anderson.
