Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002246,GLAS,ADAM,A,0,,18/12/1914,,Infanterist,German Army,,8./Bayer.R.I.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 32.,
2964935,FLANAGAN,JOHN,J,0,,29/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn,,United Kingdom,'4/8632',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 52.,
6003883,KOPPAETZKI,WILHELM,W,0,,01/05/1915,,Oberleutnant,German Air Force,,F.Flieg.Abt.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row I Grave 16.,
6002582,HALBROCK,ERNST,E,0,,13/10/1914,,Oberleutnant,German Army,,3./Drag.R.5,,German,'',France,"BAILLEUL COMMUNAL CEMETERY, NORD",Row C Grave 30.,
197853,ROBERTSON,,D M,0,,20/12/1914,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5109',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 3.,
197915,STUBBS,,T,0,,26/02/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5219',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 8.,
197977,WILLIAMS,,T J,0,,26/11/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11764',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 5.,
197507,CONNOLLY,,C,0,,02/01/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11214',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 9.,
197429,BARBER,,F,0,,31/12/1914,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/10555',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 9.,
197557,EATON,,A,0,,03/02/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12086',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 6.,
197614,HAMILL,,W,0,,12/02/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'11808',France,"BAILLEUL COMMUNAL CEMETERY, NORD",H. 12.,
197804,PARKER,,W,0,,16/12/1914,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/12071',France,"BAILLEUL COMMUNAL CEMETERY, NORD",E. 1.,
197824,POSTLEWAITE,,J,0,,31/10/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9146',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 13.,
197753,MAUDE,,H,0,,03/01/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10503',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 20.,
197781,NASH,,A,0,,09/11/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9648',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 22.,
197807,PEACE,,E S,0,,21/12/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/6125',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 1.,
197435,BARROW,,A,0,,12/01/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10065',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 14.,
197518,COWLEY,,J,0,,19/03/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'4901',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 41.,
197543,DODSON,,W E,0,,24/03/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/2425',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 45.,
197565,FALLOWS,,H,0,,14/04/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/1087',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 69.,
197593,GOBLE,,A W,0,,12/11/1914,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'38523',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 25.,
197622,HART,,C,0,,04/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7217',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 15.,
197676,JONES,,C,0,,06/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/913',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 22.,
197700,LAMBE,,R,0,,28/02/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3438',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 12.,
197829,PRICE,,H,0,,15/01/1915,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'6522',France,"BAILLEUL COMMUNAL CEMETERY, NORD",G. 12.,
197855,ROBERTSON,,W M,0,,28/03/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'265',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 47.,
197949,WALSH,,R,0,,17/03/1915,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'3329',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 34.,
197982,WINGROVE,,A,0,,28/11/1914,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9802',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 11.,
197426,BAKER,,J H,0,,03/03/1915,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6471',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 14.,
197427,BAKER,,R E,0,,05/04/1915,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'9428',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 58.,
197475,BYRNE,,M,0,,21/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9828',France,"BAILLEUL COMMUNAL CEMETERY, NORD",C. 8.,
197476,BYRNE,,P,0,,13/04/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7604',France,"BAILLEUL COMMUNAL CEMETERY, NORD",J. 68.,
197477,CALROW,,D,0,,11/12/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/2313',France,"BAILLEUL COMMUNAL CEMETERY, NORD",A. 24.,
