Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2147060,LYON,JOHN,J,18,,01/09/1940,,Private,Argyll and Sutherland Highlanders,,14th (H.D.) Bn.,,United Kingdom,'2991053',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,B. 779.,
75453163,DRUMMOND,ALEXANDER CAMPBELL,A C ,19,,16/09/1917,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4759',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 576.,"Son of James and Jane Drummond, of Glasgow."
664370,GORDON,,D,0,,04/07/1915,,Private,ALIAS,,,,United Kingdom,'4260',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,,"See ""DEANS,"" the true family name."
2452880,BRADY,JOSEPH,J,49,,12/01/1940,,Rifleman,Cameronians (Scottish Rifles),,11th (H.D.) Bn.,,United Kingdom,'D/21619',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 374.,"Son of Joseph and Annie Brady, of Pollockshaws, Glasgow."
2452883,BURGOYNE,ALEXANDER,A,23,,10/08/1940,,Carpenter's Mate,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Transylvania,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 44.,"Son of William and Ellen Burgoyne, of Glasgow."
2452903,FLETCHER,ROBERT,R,45,,15/11/1944,,Gunner,Royal Artillery,,56 Searchlight Regt.,,United Kingdom,'3245942',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 933.,"Husband of Isabella Fletcher, of Glasgow."
2452937,McCOMBES,ALEXANDER,A,32,,28/06/1947,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1369369',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 218.,
2452944,McKEE,JOHN,J,0,,03/09/1940,,Guardsman,Scots Guards,,,,United Kingdom,'2696536',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 58.,
664363,COOGAN,,P,0,,16/02/1919,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240915',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 623.,
664362,CONROY,,H,0,,23/11/1918,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'277546',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,2nd Ext. Common Ground.,
664367,EASTCROFT,,A,0,,13/11/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'22999',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 552.,
664355,BENNETT,JOHN,J,27,,28/02/1916,,Corporal,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'1760',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 562.,"Son of William and Louisa Bennett; husband of Euphemia Bennett, of 16, Shawhill St., Pollokshaws, Glasgow."
664357,CAMERON,JOHN MUNN,J M,25,,06/02/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'5547',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 491.,"Son of Mrs. Margaret Cameron, of 5, Grantly Gardens, Shawlands, Glasgow."
664358,CARPENTER,,J,23,,04/02/1917,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'28095',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 628.,"Son of Charles and Lucy Carpenter, of 17, Matilda St., Pollokshaws, Glasgow; husband of the late Catherine Carr Carpenter."
664360,CAVIN,JOHN,J,26,,19/10/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'331551',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 340.,"Son of Bernard and Annie Cavin, of 1, Well Rd. Place, Shawlands, Glasgow."
664364,DALGLISH,DAVID WILLIAM,D W,25,,17/05/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'11555',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,B. 384/385.,"Son of David and Jane L. Dalglish, of North Park Terrace, Thornliebank."
664365,DEANS,,D,46,,04/07/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'4260',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 558.,"(Served as GORDON). Son of David and Maggie Gordon Deans; husband of Mary Maley Hogg Deans, of 91, Commercial Rd., South Side, Glasgow."
664393,NIMMO,JAMES RONALD,J R,23,,01/05/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 544.,"Son of John Thomas and Marion Allan Nimmo, of 7, Dolphin Rd., Maxwell Park, Glasgow. Born at Edinburgh."
664372,HART,,A,27,,27/01/1919,,Private,Royal Warwickshire Regiment,,Depot,,United Kingdom,'33860',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 524.,"Son of Archibald and Agnes Hart.; husband of Margaret Colville Hart, of 11, Crofthead St., Uddington, Lanarkshire."
664378,LAFONTAINE,FERNAND EMILE LOUIS,F E L,22,,19/02/1916,,Private,Cameron Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'S/16796',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,B. 67.,"Son of Louis and Berthe Aimee Lafontaine, of 264, Darnley St., Pollokshields, Glasgow. Born at Glasgow."
664379,LEITCH,DUGALD,D,21,,05/05/1915,,Private,Ayrshire Yeomanry,,,,United Kingdom,'1782',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 676.,"Son of Dugald and Margaret Leitch. Born at Bearsden, Glasgow."
664380,LYONS,JAMES,J,38,,23/12/1917,,Private,Cameronians (Scottish Rifles),,Depot,,United Kingdom,'26022',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 372.,"Son of Edward and Jeannie Lyons; husband of Jeannie Keith Lyons, of 19, Maxwell St., Pollokshaws, Glasgow."
664381,McCARROLL,PATRICK,P,31,,09/06/1916,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/32988',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 566.,"Husband of Sarah McCarroll, of 18, River Ford Rd., Pollokshaws, Glasgow."
664382,McCORRY,THOMAS,T,44,,13/06/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164158',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,2nd Ext. 1310.,"Son of Peter McCorry, M.D., and Jane McCorry, of 7, Albert Drive, Burnside, Rutherglen, Glasgow, Scotland."
664383,McCUE,JOHN,J,39,,17/10/1915,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'8873',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 499.,"Son of Thomas McCue, of Eastwood, Pollokshaws, and the late Mary McCue; husband of Sarah McCaherty Sinclair McCue, of 17, Coustonhill St., Pollokshaws, Glasgow."
664384,MACDONALD,EDGAR,E,36,Military Cross,03/01/1920,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 20.,"Son of John Macdonald, of Glasgow; husband of Marguerite Macdonald, of 4, North Down Gardens, North Morpeth, Devonport."
664385,McGUIRE,PATRICK,P,28,,01/04/1920,,Private,Cameron Highlanders,,,,United Kingdom,'S/29994',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 83.,"Son of Frank and Catherine McGuire, of 84, Pollok St., Pollokshaws, Glasgow."
664387,McKEE,,R,0,,20/09/1919,,Private,Highland Light Infantry,Royal Army Service Corps,,transf. to (T/384202) ,United Kingdom,'17201',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,C. 67.,
664388,McKILLOP,MALCOLM,M,46,,04/01/1916,,Engine Room Artificer,Royal Naval Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'46/EC',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,2nd Ext. 1519.,"Husband of Annie McKillop, of 17, Alexander St., Sandyford, Glasgow."
664389,MACMILLAN,THOMAS,T,23,,12/02/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 601.,"Son of the Rev. James and Catherine F. Macmillan, of 23, Monreith Rd., Newlands, Glasgow."
664394,PEARSON,,J,23,,12/12/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'2291',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,1st Ext. 391.,"Son of James and Margaret Pearson, of 5, Clune Park St., Port Glasgow. Born at Pollokshaws, Glasgow."
664398,STEWART,,A R,0,,11/03/1919,,Lance Corporal,Cameron Highlanders,,4th Bn.,,United Kingdom,'20034',United Kingdom,GLASGOW (EASTWOOD) OLD CEMETERY,A. 462/3.,
