Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7514832,HOLWECH,JENS EILIF,J E,24,,12/04/1945,,Flight Sergeant,Norwegian Air Force,,331 (Norwegian) Sqdn.,,Norwegian,'5926',Germany,SAGE WAR CEMETERY,Plot 9 Row D Grave 2.,
7504444,TOMASZEWSKI,JOZEF,J,26,,20/06/1942,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/340',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 11.,
7504543,WOJCIK,STANISLAW MARIAN,S M,29,,24/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0043',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 8.,
7503608,JEZEWSKI,KONRAD,K,28,,20/06/1942,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/76726',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 16.,
75196063,DEUTSCHKRON,HERBERT JOHN,H J,43,,27/06/1945,,Serjeant,ALIAS,,,,United Kingdom,'13041650',Germany,SAGE WAR CEMETERY,,"See DEAN, name changed."
75196791,LEWIS,MICHAEL,M,0,,10/04/1945,,Private,ALIAS,"Special Air Service Regiment, A.A.C.",,,United Kingdom,'13051348',Germany,SAGE WAR CEMETERY,,"See LEWINSOHN, the true family name."
7503242,BLASZCZAK,KAZIMIERZ,K,25,,20/06/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/783942',Germany,SAGE WAR CEMETERY,Plot I Row F Joint Grave 1-2.,
7503279,BRZOZOWSKI,WLADYSLAW FRANCISZEK,W F,24,,09/05/1941,,Porucznik,Polish Air Force,,301 Sqdn.,,Polish,'P/0237',Germany,SAGE WAR CEMETERY,Plot IV Row C Grave 13.,
7503393,DZIEKONSKI,CZESLAW,C,30,,20/06/1942,,Sierzant,Polish Air Force,,,,Polish,'P/780037',Germany,SAGE WAR CEMETERY,Plot VII Row F Grave 3.,
7503394,DZIERZBICKI,LECH STANISLAW,L S,30,,24/04/1942,,Podporucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/1717',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 9.,
7503435,FUSIARA,RYSZARD,R,23,,11/06/1944,,Sierzant,Polish Air Force,,316 Sqdn.,,Polish,'P/781090',Germany,SAGE WAR CEMETERY,Plot VIII Row B Grave 12.,
7503471,GISMAN,ADAM EDWARD,A E,28,,20/10/1941,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0025',Germany,SAGE WAR CEMETERY,Plot XIII Row D Grave 2.,
7503536,HERMAN,OTTEN,O,32,,04/07/1941,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/780041',Germany,SAGE WAR CEMETERY,Plot I Row A Grave 16.,
7503585,JANKOWSKI,WLADYSLAW,W,24,,24/04/1942,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/782335',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 7.,
7503676,KLEWICZ,TADEUSZ JOZEF,T J,37,,10/01/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/1226',Germany,SAGE WAR CEMETERY,Plot VII Row D Grave 15.,
7503768,KROPACZ,JAN,J,20,,20/06/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/783089',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 13.,
7503793,KULA,KAZIMIERZ,K,31,,04/07/1941,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/76652',Germany,SAGE WAR CEMETERY,Plot XIV Row D Grave 9.,
7503817,KWAK,JAN TADEUSZ,J T,30,,24/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0608',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 5.,
7503941,MIECZKOWSKI,JAN ROMAN,J R,19,,04/07/1941,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/780649',Germany,SAGE WAR CEMETERY,Plot XIV Row D Grave 8.,
7503943,MIELCAREK,STANISLAW,S,21,,20/06/1942,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/780902',Germany,SAGE WAR CEMETERY,Plot I Row F Joint Grave 1-2.,
7504470,URBANOWICZ,WLADYSLAW,W,23,,04/07/1941,,Sierzant,Polish Air Force,,300 Sqdn.,,Polish,'P/780254',Germany,SAGE WAR CEMETERY,Plot XIV Row D Grave 10.,
7504558,WOZNIAK,LUCJAN JAN STANISLAW,L J S,28,,24/04/1942,,Plutonowy,Polish Air Force,,304 Sqdn.,,Polish,'P/780835',Germany,SAGE WAR CEMETERY,Plot III Row B Grave 6.,
7504601,ZIELENIEWSKI,STANISLAW,S,40,,24/04/1942,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0831',Germany,SAGE WAR CEMETERY,Plot X Row D Grave 13.,
7504620,ZYKOW,MIKOLAJ,M,32,,20/10/1941,,Sierzant,Polish Air Force,,304 Sqdn.,,Polish,'P/782065',Germany,SAGE WAR CEMETERY,Plot III Row F Grave 13.,
2940955,SCAFE,WILLIAM JOHN,W J,0,,07/09/1942,,Flight Lieutenant,Royal Air Force,,1 Photographic Reconnaissance Unit.,,United Kingdom,'43113',Germany,SAGE WAR CEMETERY,3. A. 3.,
7503627,KACZMARCZYK,STANISLAW,S,22,,20/06/1942,,Starszy Szeregowiec,Polish Air Force,,300 Sqdn.,,Polish,'P/794213',Germany,SAGE WAR CEMETERY,Plot I Row E Grave 12.,
2964820,WILLIAMS,HARRY JOESPH,H J,31,,10/04/1945,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6912675',Germany,SAGE WAR CEMETERY,6. B. 1.,
2964819,McCUAIG,DUNCAN KENNEDY,D K,24,Distinguished Flying Cross,28/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,541 Sqdn. (Photographic Reconnaissance Unit).,,United Kingdom,'67629',Germany,SAGE WAR CEMETERY,8. C. 9.,"Son of Norman and Bertha Winifred McCuaig; husband of Olwen Inez McCuaig, of Dunblane, Perthshire."
2073610,CANNELL,BERTIE EDWARD,B E,0,,01/06/1945,,Gunner,Royal Artillery,,619 Regt.,,United Kingdom,'11003229',Germany,SAGE WAR CEMETERY,2. F. 4.,
2073672,DAVIES,WILLIAM,W,18,,11/04/1945,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2667117',Germany,SAGE WAR CEMETERY,2. A. 12.,
2073656,CURTIS,DENNIS ARTHUR,D A,28,,08/04/1945,,Private,King's Own Scottish Borderers,,5th Bn.,,United Kingdom,'5504943',Germany,SAGE WAR CEMETERY,6. F. 3.,"Son of Pte. Ernest Curtis, The Dorsetshire Regt. (killed in action in France, 23rd April, 1917), and of Beatrice Kate Curtis."
2073662,DARBY,ARTHUR,A,22,,07/04/1945,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2738361',Germany,SAGE WAR CEMETERY,10. B. 8.,"Son of Fredrick Leslie and Elizibeth Mary Darby, of Kennington, London."
2073667,DAVIES,DENZIL MEECHAM,D M,21,,14/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'170453',Germany,SAGE WAR CEMETERY,8. F. 1.,"Son of William John and Alice Maud Davies; husband of Jane Davies, of Droitwich, Worcestershire."
2073669,DAVIES,GEOFFREY STUART,G S,22,,22/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1315680',Germany,SAGE WAR CEMETERY,5. C. 6.,"Son of Robert Farquhar Davies and Lilian Daisy Davies, of Bristol."
2073673,DAVIS,ERNEST JOHN WALTER,E J W,24,,18/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1254697',Germany,SAGE WAR CEMETERY,8. B. 3.,"Son of Mr. and Mrs. E. J. Davis; husband of Eileen Rachel Davis, of Hayes, Middlesex."
2073676,DAWSON,ERIC,E,25,,22/04/1945,,Trooper,Royal Armoured Corps,,1st Fife and Forfar Yeomanry.,,United Kingdom,'4616192',Germany,SAGE WAR CEMETERY,5. E. 10.,"Son of Harry and Norah Dawson, of Greenfield, Yorkshire."
2073677,DAWSON,GEORGE WILLIAM,G W,0,,15/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn.,,United Kingdom,'1875339',Germany,SAGE WAR CEMETERY,Coll. grave 3. C. 4-6.,
2073679,DEAN,HERBERT JOHN,H J,43,,27/06/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13041650',Germany,SAGE WAR CEMETERY,6. E. 1.,"(formerly known as DEUTSCHKRON). Son of Isaak and Emma Deutschkron; husband of Gertrude A. P. Dean, of Kilburn, Middlesex. M.A."
2073680,DECK,HAROLD FREDERICK,H F,29,,26/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'104388',Germany,SAGE WAR CEMETERY,13. A. 6.,"Son of Frederick James Deck and of Violet Mabel Deck (nee MacFarlane); husband of Delia Maria Deck, of Tunbridge Wells, Kent."
2073681,DEETH,LAURENCE WALTER,L W,28,,20/10/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1264627',Germany,SAGE WAR CEMETERY,3. E. 2.,"Son of Walter and Louise Deeth; husband of Dorothy Gwendoline Deeth, of Tottenham, Middlesex."
2073682,DENISON,MAURICE HAMILTON,M H,0,,04/06/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'938703',Germany,SAGE WAR CEMETERY,Coll. grave 5. E. 13-15.,"Son of George Ellis Denison and Catherine M. Denison; husband of Lucy Mary Alice Denison, of Fixby, Yorkshire."
2073683,DENNIS,LESLIE WALTER,L W,20,,09/04/1945,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2623941',Germany,SAGE WAR CEMETERY,6. D. 1.,"Son of W. and Ethel Dennis, of Dereham, Norfolk."
2073684,DICK,FREDERICK,F,21,,27/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1067547',Germany,SAGE WAR CEMETERY,13. C. 5.,"Son of George and Janet Dick, of Cowdenbeath, Fife."
2073685,DICKENSON,PETER GEORGE SCOTT,P G S,25,,08/11/1941,,Squadron Leader,Royal Air Force,,51 Sqdn.,,United Kingdom,'33238',Germany,SAGE WAR CEMETERY,3. F. 7.,"Son of George Edward and Iris Mary Dickenson; husband of Cynthia Claire Dickenson, of Letchworth, Hertfordshire."
2073686,DIDSBURY,SIDNEY ROWLAND,S R,31,Distinguished Flying Medal,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1535200',Germany,SAGE WAR CEMETERY,1. D. 10.,"Son of Joseph Rowland Didsbury and Sidney Maude Didsbury, of Liverpool; husband of Annie Didsbury, of Litherland, Liverpool."
