Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
124352,JORDAAN,PIETER WILLEM,P W,59,,26/09/1916,,Private,South African Horse,,5th,,South African,'2779',Tanzania,MOROGORO CEMETERY,III. C. 4.,"Son of J. de B. Jordaan; husband of A. M. F. Jordaan, of Hebron 71, Bonnefoi, Carolina, Transvaal."
124407,O'MEARA,JAMES JUSTIN,J J,40,,09/12/1916,,Corporal,South African Infantry,,6th Regt.,,South African,'12029',Tanzania,MOROGORO CEMETERY,VI. B. 1.,"Son of Thomas Patrick O'Meara, of 42, Loop St., Pietermaritzburg, Natal, and the late Mary 0'Meara."
124501,WHITCHER,PERCY,P,40,,08/09/1916,,Private,South African Horse,,4th,,South African,'254',Tanzania,MOROGORO CEMETERY,VII. B. 2.,"Son of H. G. and L. S. Whitcher, of Bournemouth, England."
6004092,KRUTCHMANN,,,0,,04/09/1916,,Unteroffizier,German Army,,,,German,'',Tanzania,MOROGORO CEMETERY,Plot 7 Row B Grave 9.,
124338,ISAACS,,W,0,,06/03/1917,,Private,South African Infantry,,6th Regt.,,South African,'11362',Tanzania,MOROGORO CEMETERY,III. C. 14.,
124343,JAMES,,J,0,,13/02/1917,,Gunner,Royal Garrison Artillery,,"East African Details, attd. 6th Bty.",,United Kingdom,'66528',Tanzania,MOROGORO CEMETERY,III. A. 12.,
124294,GEDULD,,J,0,,20/01/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2763',Tanzania,MOROGORO CEMETERY,VIII. B. 7.,"Husband of Jacoba Geduld, of Church St., Ladismith, Cape Province."
124295,GELDERBLOEM,JOSEPH,J,26,,27/03/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'408',Tanzania,MOROGORO CEMETERY,VIII. D. 10.,Son of the late George and Sarah Gelderbloem.
124296,GILLIES,,G,0,,15/11/1916,,Gunner,South African Field Artillery,,,,South African,'955',Tanzania,MOROGORO CEMETERY,VI. D. 5.,
124297,GLOVER,HENRY HERBERT,H H,42,,20/09/1916,,Private,South African Horse,,8th,,South African,'6092',Tanzania,MOROGORO CEMETERY,VIII. A. 8.,"Son of George Bolton Glover, and Eliza Jane Glover (nee Goodchild). Born at Fareham, England."
124298,GRAHAM,CECIL LAUDER,C L,0,,20/10/1916,,Private,South African Infantry,,6th Regt.,,South African,'4145',Tanzania,MOROGORO CEMETERY,II. D. 11.,
124299,GRAHAM,,J,0,,15/10/1916,,Private,South African Horse,,,,South African,'754',Tanzania,MOROGORO CEMETERY,II. C. 10.,
124300,GRAY,,F,0,,06/02/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/192241',Tanzania,MOROGORO CEMETERY,III. A. 16.,
124350,JONES,,J B,0,,07/09/1916,,Sergeant,South African Horse,,8th,,South African,'5965',Tanzania,MOROGORO CEMETERY,IV. E. 5.,
124238,BRITZ,,R C,0,,18/09/1916,,Private,South African Infantry,,6th Regt.,,South African,'11189',Tanzania,MOROGORO CEMETERY,IV. E. 1.,
124239,BROWN,,R,48,,19/12/1916,,Private,South African Infantry,,6th Regt.,,South African,'10841',Tanzania,MOROGORO CEMETERY,VI. B. 7.,
124240,BRUWER,,J,0,,11/11/1916,,Private,South African Horse,,7th,,South African,'6628',Tanzania,MOROGORO CEMETERY,II. E. 10.,
124241,BUGLASS,,A,18,,29/01/1917,,Private,Army Service Corps,,M.T. Reinforcements,,United Kingdom,'M2/191230',Tanzania,MOROGORO CEMETERY,VIII. B. 9.,"Son of Simpson and Catherine Rosie Buglass, of 13, Gordon St., Leith, Edinburgh."
124242,BULLOCK,,C B C,0,,17/04/1918,,Master,East African Railways,,,,United Kingdom,'16089',Tanzania,MOROGORO CEMETERY,VIII. B. 13.,
124243,BURNS,,T,0,,15/03/1918,,Private,East African Road Corps,,,,United Kingdom,'6',Tanzania,MOROGORO CEMETERY,VIII. A. 10.,
124339,JACOBS,,D,0,,29/03/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1778',Tanzania,MOROGORO CEMETERY,VIII. E. 4.,
124340,JACOBS,,G C,0,,05/10/1916,,Private,South African Horse,,5th,,South African,'6339',Tanzania,MOROGORO CEMETERY,IV. E. 2.,
124342,JACOBS,,N,0,,04/12/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'1659',Tanzania,MOROGORO CEMETERY,III. D. 4.,
124349,JOHNSTONE,,G H C,0,,17/09/1916,,Lance Corporal,South African Horse,,2nd,,South African,'1370',Tanzania,MOROGORO CEMETERY,IV. D. 1.,
124244,BUTLER,JOHN FITZHARDINGE PAUL,J F P,27,"Victoria Cross, Distinguished Service Order, Mentioned in Despatches",05/09/1916,,Captain,King's Royal Rifle Corps,"Gold Coast Regiment, W.A.F.F.",2nd Bn.,attd.,United Kingdom,'',Tanzania,MOROGORO CEMETERY,III. C. 3.,"Son of Lt. Col. Francis John Paul Butler and the Hon. Elspeth Butler; husband of Alice Amelia Butler, of Apsley House, Portfield, Chichester."
124245,BUTTERY,JOHN,J,50,,12/03/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2993',Tanzania,MOROGORO CEMETERY,VI. B. 9.,"Son of James Buttery; husband of Rose Buttery, of 60, 1st St., Middleburg, Cape Province."
124246,CAMERON,,T E,33,,11/03/1917,,Quartermaster Sergeant,South African Service Corps,,,,South African,'MT/1009',Tanzania,MOROGORO CEMETERY,VII. D. 5.,"Son of Kenneth and Jane Gordon Cameron. Born at Muir of Ord, Ross-shire, Scotland."
124247,CAMERON,,W,39,,02/05/1917,,Private,Army Service Corps,,699th M.T. Coy.,,United Kingdom,'M2/167515',Tanzania,MOROGORO CEMETERY,III. B. 7.,"Son of Mrs. Mary Hotchkis, of 40, Canal St., Grangemouth, Stirlingshire."
124248,CARTWRIGHT,,S,0,,17/08/1916,,Lieutenant,Northamptonshire Regiment,Rhodesia Regiment,8th Bn.,attd. 2nd Bn.,United Kingdom,'',Tanzania,MOROGORO CEMETERY,III. A. 3.,
124249,CESAR,,C R,0,,13/07/1917,,Guard,East African Railways,,,,United Kingdom,'25136',Tanzania,MOROGORO CEMETERY,VIII. A. 5.,
124250,CHRISTIE,,N M,0,,25/02/1917,,Private,Army Service Corps,,699th M.T. Coy.,,United Kingdom,'M2/152578',Tanzania,MOROGORO CEMETERY,VIII. D. 4.,
124341,JACOBS,,J,0,,16/10/1917,,Private,"Cape Corps, S.A. Forces",,,,South African,'2089',Tanzania,MOROGORO CEMETERY,IV. A. 5.,
124351,JONES,,S W,0,,27/06/1917,,Serjeant,Royal Army Medical Corps,,15th Stat. Hosp,,United Kingdom,'30717',Tanzania,MOROGORO CEMETERY,III. C. 8.,
124285,FLYNN,,A R,24,,08/09/1916,,Lieutenant,South African Horse,,3rd,,South African,'',Tanzania,MOROGORO CEMETERY,VII. B. 1.,"Son of Mr. R. H. and Mrs. J. Flynn, of Germiston, Transvaal."
124286,FOGARTY,,C,39,,12/01/1917,,Corporal,South African Medical Corps,,,,South African,'1387',Tanzania,MOROGORO CEMETERY,III. B. 8.,"Son of Michael and Margaret Fogarty, of Rossaguile, Newport, Co. Tipperary, Ireland."
124287,FOUNTAIN,,W G,0,,02/05/1917,,Private,Army Service Corps,,570th M.T. Coy.,,United Kingdom,'M2/137319',Tanzania,MOROGORO CEMETERY,III. B. 3.,
