Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000531,BARTH,FRANZ,F,0,,27/08/1918,,Musketier,German Army,,8./I.R.358,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row A Grave 3.,
6005590,PISKE,WILHELM,W,0,,04/09/1918,,Krankentraeger,German Army,,7./Fues.R.34,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 4.,
6002013,FRIESE,OTTO,O,0,,27/08/1918,,Musketier,German Army,,10./I.R.50,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 3.,
6001058,BREMER,HEINRICH,H,0,,05/09/1918,,Musketier,German Army,,7./Fues.R.73,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 9.,
6001574,DUEE,WILHELM,W,0,,04/09/1918,,Unteroffizier,German Army,,2./G.R.R.1,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row E Grave 5.,
6001613,EBERSPACHER,WILHELM,W,0,,30/08/1918,,Musketier,German Army,,9./R.I.R.121,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row C Grave 1.,
6002247,GLASER,ALBERT,A,0,,28/08/1918,,Gefreiter,German Army,,10./I.R.161,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 6.,
468168,POLLITT,ROBERT,R,0,,09/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685455',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. E. 12.,
468171,POWELL,,W A,0,,31/08/1918,,Corporal,Tank Corps,,11th Bn.,,United Kingdom,'109613',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",III. C. 16.,
468174,PROCTOR,,H,0,,03/08/1918,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'43079',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",II. A. 15.,
6000907,BOHL,HERMANN,H,0,,05/09/1918,,Grenadier,German Army,,10./G.R.R.1,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row D Grave 11.,
6006495,SCHMIDT,ADOLF,A,0,,28/08/1918,,Unteroffizier,German Army,,2./F.A.R.76,,German,'',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",German Plot Row B Grave 4.,
