Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2821958,WELHAM,JACK,J,21,,01/04/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933625',Singapore,KRANJI WAR CEMETERY,9. C. 12.,
2821581,SMITH,LESLIE CHARLES PERCY,L C P,21,,05/07/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5772995',Singapore,KRANJI WAR CEMETERY,7. B. 12.,
2821092,PATON,FREDERICK ROBERT,F R,27,,19/01/1942,,Serjeant,Royal Corps of Signals,,,,United Kingdom,'2322402',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 6.,
2821014,OLIVER,EDWARD ROBERT,E R,27,,16/12/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7372476',Singapore,KRANJI WAR CEMETERY,14. A. 17.,
2821538,SIMPSON,WILLIAM,W,29,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5950749',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. A. 3-7.,
2822037,WILLS,ALEC PERCY STANLEY,A P S,0,,07/11/1941,,Flight Lieutenant,Royal Air Force,,243 Sqdn.,,United Kingdom,'32134',Singapore,KRANJI WAR CEMETERY,37. D. 7.,
2821017,OLSON,HAROLD BRYAN,H B,0,,12/08/1941,,Flight Sergeant,Royal Air Force,,34 Sqdn.,,United Kingdom,'551372',Singapore,KRANJI WAR CEMETERY,37. C. 7.,
2821023,ONIONE,FREDERICK,F,26,,09/12/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950468',Singapore,KRANJI WAR CEMETERY,14. A. 16.,
6001954,FRANCKE,,E A,0,,27/03/1919,,Internierter,German Civilian,,,,German,'',Singapore,KRANJI WAR CEMETERY,Plot 37 Row G Grave 6.,
2821540,SIMS,GEOFFREY,G,0,,27/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,240 Sqdn.,,United Kingdom,'982448',Singapore,KRANJI WAR CEMETERY,12. C. 11.,
