Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348058,CARGILL,JAMES,J,37,,03/08/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'229191',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 17.,"Son of Alexander and Jane Cargill; husband of Jessie Cargill, of Dundee."
2348062,CHAMBERS,,E,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14672513',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 2.,"Son of Edward and Ada Chambers, of Belthorn, Lancashire."
2348063,CHILTON,DENNIS,D,26,,07/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4919150',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 14.,"Son of Francis Charles and Elsie May Chilton, of Cannock, Staffordshire; husband of Dorothy Primrose Chilton."
2348325,SCARBOROUGH,FREDERICK,F,22,,05/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5783636',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 10.,"Son of Heber and Maud Sarah Scarborough, of Thetford, Norfolk."
2348330,SHAW,PERCY,P,24,,26/06/1944,,Private,Army Catering Corps,King's Own Yorkshire Light Infantry,,attd. 1/4th Bn.,United Kingdom,'4691680',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 9.,"Husband of Susie Shaw, of Normanton, Yorkshire."
2348343,SMART,FREDERICK RICHARD,F R,25,,26/07/1944,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,"'B' Sqn., 9th",,United Kingdom,'308080',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 15.,"Son of Richard Frederick and Annie Smart, of Worcester."
2348344,SMITH,ALFRED THOMAS,A T,24,,16/07/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920390',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 19.,"Son of Samuel and Ann Smith; husband of Lily Smith, of Cradley, Worcestershire."
2348002,ALLEN,PHILLIP NORMAN,P N,0,,29/06/1944,,Lance Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'14547281',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 14.,"Son of Charles Hereward Allen and Evelyn Phyllis Allen, of St. Giles, Lincoln."
2348005,ARMFIELD,MILTON,M,26,,16/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388912',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 6.,"Son of Caleb and May Armfield, of Padiham, Burnley, Lancashire."
2348006,ASH,SYDNEY,S,28,,17/07/1944,,Corporal,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'5054971',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 13.,Son of John and Mary Ash.
2348008,ATKINSON,LEONARD,L,23,,30/07/1944,,Lance Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387343',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 18.,"Son of Charles and Lily Atkinson, of Stoneyholme, Burnley, Lancashire."
2348018,BATESON,WILLIAM,W,0,,29/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3459326',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 3.,
2348035,BLAKEMORE,SAMUEL,S,26,,30/07/1944,,Lance Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3453513',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 11.,
2348010,BAILEY,GEORGE ALAN,G A,21,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206395',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 18.,"Son of Herbert Day Bailey, and of Kitty Bailey, of Southport, Lancashire."
