Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
557721,DAME,CHARLES FREDERICK,C F,0,,17/08/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'5534',France,BERLES POSITION MILITARY CEMETERY,C. 12.,
557723,HAMMOND,ALBERT,A,0,,20/12/1916,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'5203',France,BERLES POSITION MILITARY CEMETERY,A. 10.,
557724,HANCOCK,,H I,0,,29/12/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23025',France,BERLES POSITION MILITARY CEMETERY,C. 1.,
2766769,BOYD,GAVIN,G,0,,13/07/1916,,Second Lieutenant,Royal Engineers,,4th Bn.,,United Kingdom,'',France,BERLES POSITION MILITARY CEMETERY,D. 13.,"Son of John Boyd (Crown Forester), and Christina D. Boyd, of Ford, Argyll."
557714,BONNYMAN,,J,0,,14/07/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'129667',France,BERLES POSITION MILITARY CEMETERY,D. 8.,
557731,HUDSON,LEWIS,L,0,,14/10/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'5221',France,BERLES POSITION MILITARY CEMETERY,B. 7.,
557715,BRADNEY,,W,24,,18/02/1917,,Private,ALIAS,,,,United Kingdom,'9664',France,BERLES POSITION MILITARY CEMETERY,,"See ""BOWEN"" the true family name."
557708,ACRES,,W E,23,,14/07/1916,,Corporal,ALIAS,,,,United Kingdom,'143078',France,BERLES POSITION MILITARY CEMETERY,,"See ""BUGG"" the true family name."
557709,ALDOUS,,G A,0,,16/12/1916,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9676',France,BERLES POSITION MILITARY CEMETERY,A. 3.,
557710,BAGLEY,HARRY,H,25,,05/02/1917,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9608',France,BERLES POSITION MILITARY CEMETERY,A. 6.,"Husband of Lily May Bromley (formerly Bagley), of 28, King St., Old Hill, Staffs."
557712,BOLLAND,JOSEPH,J,0,,09/08/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'5507',France,BERLES POSITION MILITARY CEMETERY,D. 6.,
557717,BURTON,,E C,0,,21/12/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'28050',France,BERLES POSITION MILITARY CEMETERY,B. 1.,
557719,CLARKE,ROWLAND,R,0,,24/10/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'3986',France,BERLES POSITION MILITARY CEMETERY,B. 6.,
557720,CREASEY,ERNEST,E,0,,29/02/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'4710',France,BERLES POSITION MILITARY CEMETERY,D. 11.,
557711,BATES,AMOS,A,33,,16/12/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27684',France,BERLES POSITION MILITARY CEMETERY,A. 4.,"Son of Amos and Caroline Bates, of Boreham Wood, Herts.; husband of Ada Wright (formerly Bates), of ""Thorn]ea,"" New Rd., Smallfield, Horley, Surrey."
557713,BOWEN,WILLIAM HENRY,W H,24,,18/02/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'9664',France,BERLES POSITION MILITARY CEMETERY,A. 7.,"(served as BRADNEY). Son of Francis and Laura Bowen, of 53, Spring Meadow, Old Hill, Staffs."
557716,BUGG,NORMAN ELCE,N E,23,,14/07/1916,,Corporal,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'143078',France,BERLES POSITION MILITARY CEMETERY,D. 14.,"(served as ACRES). Son of Robert Bugg, of Nazeing, Essex."
557718,BYCROFT,JOHN,J,19,,14/08/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'4441',France,BERLES POSITION MILITARY CEMETERY,C. 11.,"Son of Mary Ann Cracknell (formerly Bycroft), of 51, Mulgrave St., Crosby, Scunthorpe, Lincs., and the late John Tom Bycroft. Native of Grimsby."
557722,FILING,WILLIAM HENRY,W H,23,,29/07/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'2401',France,BERLES POSITION MILITARY CEMETERY,D. 12.,"Son of William and Mary Jane Filing, of 69, Stamford St., Grantham."
557725,HAWES,HARRY,H,20,,14/10/1916,,Lance Corporal,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'3472',France,BERLES POSITION MILITARY CEMETERY,B. 8.,"Son of Thomas Charles and Elizabeth Hawes, of 23, Guildford St., New Clee, Grimsby."
557726,HAYES,SAMUEL,S,19,,13/12/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'49076',France,BERLES POSITION MILITARY CEMETERY,C. 2.,"Son of Samuel and the late Alice Hayes, of Liverpool."
557727,HICKSON,FREDERICK OSWALD,F O,23,,24/11/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'52252',France,BERLES POSITION MILITARY CEMETERY,B. 4.,"Son of Fred and Alice Hickson, of 25, Silver St., Irlam, Manchester."
557728,HIGLEY,EDMUND,E,18,,09/02/1917,,Private,London Regiment,,2nd/7th Bn.,,United Kingdom,'351413',France,BERLES POSITION MILITARY CEMETERY,A. 8.,"Son of Edmund and Catherine Higley, of 410, Bethnal Green Rd., London."
557729,HOLLINSHEAD,ALFRED,A,18,,02/09/1916,,Gunner,Royal Field Artillery,,"""Y"" 46th Trench Mortar Bty.",,United Kingdom,'905',France,BERLES POSITION MILITARY CEMETERY,C. 7.,"Son of Thomas and Bonetta Hollinshead, of 9, Clarence St., Longport, Stoke-on-Trent."
557730,HOULSON,TOM,T,18,,13/12/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'53075',France,BERLES POSITION MILITARY CEMETERY,B. 3.,"Son of Mr and Mrs. George Houlson, of Loughborough."
557732,HUNT,CECIL ARTHUR,C A,23,,13/11/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'192541',France,BERLES POSITION MILITARY CEMETERY,C. 4.,"Son of William and Elizabeth Hunt, of South Croxton, Leicestershire."
557733,HUNTER,THOMAS WILLIAM,T W,36,,13/11/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'192542',France,BERLES POSITION MILITARY CEMETERY,C. 5.,"Son of Luke and Ann Hunter, of New Seaham; husband of Diana Hunter, of 30, Swinebank Cottages, Dawdon, Seaham Harbour, Co. Durham."
557734,KENNEDY,ROBERT SMALLEY,R S,18,,18/10/1916,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'4170',France,BERLES POSITION MILITARY CEMETERY,D. 5.,"Son of the late James and Sarah Kennedy, of Broxholme, Lincoln; foster-son of Jane Clay, of Cherry Willingham, Lincoln."
557735,LAMBERT,GEORGE,G,0,,14/08/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'5280',France,BERLES POSITION MILITARY CEMETERY,C. 13.,
557736,MILSOM,SIDNEY GEORGE,S G,24,,14/07/1916,,Pioneer,Royal Engineers,,4th Bn. Special Bde.,,United Kingdom,'129314',France,BERLES POSITION MILITARY CEMETERY,D. 9.,"Son of Samuel and Ellen Milsom, of 2, Pickwick Place, Longwell Green, Bristol."
