Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506718,SCHOENSTEDT,FRITZ HANS,F,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 8.,
7506722,SCHOERKEN,GUENTHER,G,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row C Grave 10.,
7506447,REENTS,ALFRED HEINRICH,A H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row C Grave 18.,
7506446,REH,GUSTAV,G,0,,07/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row J Grave 14.,
7504911,BLESSMANN,MAX,M,0,,25/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 10.,
7504853,BELLERSEN,FRIEDRICH,F,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 7.,
7504913,BLIETSCHAU,HEINZ ERICH,H E,0,,09/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row H Grave 8.,
7505341,GLASEWALD,HELMUT,H,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 3.,
7505361,GOESTL,ERICH,E,0,,05/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row B Grave 12.,
7505140,DURKO,HANS SIEGFRIED,H S,0,,28/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 16.,
7505219,FELDMANN,AUGUST,A,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 4.,
7505298,FUHRHERR,KARL,K,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 12.,
7506009,LEUNKE,,,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 20.,
7505749,KIAUBS,BRUNO,B,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 11.,
7506129,MAYER,SIEGFRIED,S,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 6.,
7506319,PALK,,P,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 7.,
7506169,MEYER,HERMANN,H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 11.,
7506295,OFNER,JOSEF,J,0,,30/06/1944,31/07/1944,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 11.,
7506432,RADEMACHER,,K,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 11.,
7506879,STEGMANN,HELMUTH,H,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row H Grave 20.,
7506898,STEUER,GERMAN,G,0,,14/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 9.,
7506919,STRACH,RUDOLF,R,0,,18/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 14.,
7507041,VOLZ,ERNST,E,0,,06/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 3.,
7507182,WOHLGEMUTH,KURT,K,0,,28/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row A Grave 17.,
7507264,ZWAR,MAX ALFRED,M A,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 19.,
7506530,ROSE,JOSEPH,J,0,,29/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 1.,
7506739,SCHUBERT,HELMUT,H,0,,08/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 17.,
7506397,POSTL,MICHAEL,M,0,,13/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 3.,
7505973,LAENGLE,KARL,K,0,,31/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row A Grave 13.,
7506402,PRIEBSCH,ERICH,E,0,,07/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row E Grave 15.,
7506403,PRIEBSCH,WALTER,W,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 8.,
7506762,SCHULZE,GERHARD,G,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 2.,
7506766,SCHUEPFERLING,JOSEF,J,0,,10/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row D Grave 19.,
7506374,PITTKE,HERBERT,H,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 19.,
7506522,ROMMEL,JAKOB,J,0,,08/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 5.,
7506188,MILLESICH,JOSEF,J,0,,12/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 5.,
7506166,MEYEL,ULRICH,U,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 18.,
7506116,MATSAPPES,BEINOSAR,B,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 1.,
7506100,MANN,HELMUTH,H,0,,30/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row C Grave 14.,
7506555,RUDOLF,ANTON,A,0,,,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row H Grave 14.,
7506242,MUSCHIOL,RUDOLF,R,0,,10/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 4.,
7506246,NALENZ,CLEMENS FRANZ,C,0,,18/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 14.,
7506052,LORENZ,JOSEF,J,0,,10/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 9.,
7506053,LORENZ,WALTER,W,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 13.,
7506569,SACHER,KURT,K,0,,11/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row J Grave 2.,
7505892,KREINER,,E,0,,12/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 6.,
7505918,KRUSE,HANS,H,0,,06/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVII Row C Grave 4.,
7505981,LATSCH,ALEXANDER,A,0,,01/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row A Grave 14.,
7505879,KRAUSE,ERICH PAUL,E P,0,,11/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row E Grave 20.,
7505928,KUEBLER,ALBERT,A,0,,03/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row B Grave 7.,
7506004,LEOPOLD,SIEGFRIED,S,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XVIII Row B Grave 15.,
7505723,KAESE,RICHARD,R,0,,15/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row F Grave 13.,
7506021,LIENHARD,ALFRED,A,0,,16/07/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row D Grave 15.,
7506060,LUCKMANN,EDUARD,E,0,,24/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row C Grave 7.,
7506070,LUDWIGSEN,HARALD GEORG ERICH,H,0,,12/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row B Grave 9.,
7506073,LUTJE,JOHANN,J,0,,22/08/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XII Row F Grave 20.,
7506077,LUTZ,WILLI,W,0,,26/06/1944,,,German Army,,,,German,'',France,"ST. MANVIEU WAR CEMETERY, CHEUX",Plot XI Row G Grave 13.,
