Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
36448,ALLAN,,M E,0,,17/09/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'4775',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 11.,
36524,BARNARD,,J,0,,02/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'633',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. D. 8.,
36590,BLACK,,W,0,,16/09/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'22998',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,II. C. 16.,
36635,BRENNAN,,L,0,,24/03/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 87th Bde.",,United Kingdom,'196887',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,X. D. 5.,
36788,COLEMAN,,T,0,Military Medal,04/12/1916,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'13093',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. D. 20.,
36704,CADDLE,WILLIAM JOSEPH,W J,0,,19/02/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3054',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. C. 20.,
36793,COLLINS,,W W,0,,21/08/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'3300',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,I. B. 25.,
36866,DALY,,H,0,,21/05/1918,,Serjeant,East Surrey Regiment,,8th Bn.,,United Kingdom,'5611',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VI. H. 16.,
36889,DENISON,,J,0,,16/02/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'42914',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,V. B. 15.,
36960,EDWARDS,,E J,0,,05/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/68879',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. J. 9.,
36986,ENTWISTLE,,E,0,,14/10/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'26337',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. G. 33.,
37079,FURNESS,,L,0,,31/12/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'40706',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,IV. F. 8.,
