Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561553,OSBORNE,,H,0,,20/09/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'241051',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 1.,
561556,OUGHTON,,T M,0,,16/08/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'17175',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 2.,
561579,POULTON,,S,0,,28/05/1918,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/832',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. C. 1.,
561581,POWELL,,A R,0,,22/10/1917,,Corporal,Royal Army Medical Corps,Sherwood Foresters (Notts and Derby Regiment),1st North Midland Field Amb,attd. 2nd/5th Bn.,United Kingdom,'417353',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 23.,
561432,GOLDSMITH,,T G,0,Military Medal,14/05/1918,,Private,Army Cyclist Corps,,XVIII Corps Cyclist Bn,,United Kingdom,'13505',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 9.,
561331,BLUNT,,W,0,,18/10/1917,,Private,Royal Army Medical Corps,North Staffordshire Regiment,2nd/2nd North Midland Field Amb,attd. 2nd/5th Bn.,United Kingdom,'419102',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. B. 10.,
561332,BOLTON,,E,0,,18/09/1917,,Sapper,Canadian Engineers,,10th Field Coy.,,Canadian,'504033',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",I. A. 21.,
561333,BOND,,F,0,,13/05/1918,,Private,Canadian Infantry Works Battalion,,2nd,,Canadian,'826330',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 4.,
561334,BOULTER,,E,0,,31/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'47711',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. A. 7.,
561402,DUNN,,D,0,,13/07/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'42190',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. D. 7.,
561408,ELWELL,,A,0,,28/08/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'21081',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. E. 12.,
561415,FLETCHER,,A,0,,13/05/1918,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'402396',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. B. 11.,
561425,GARDNER,,J W,0,,04/02/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696117',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",III. C. 6.,
561366,COOPER,,F H,0,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'47501',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",V. F. 11.,
561367,COOPER,,W C K,0,,07/08/1918,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'494259',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. E. 10.,
561442,HALL,,A M,0,,09/12/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'751249',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",II. C. 13.,
561458,HAYNES,ARTHUR RICHARD,A R,19,,02/09/1918,,Rifleman,Rifle Brigade,London Regiment (Prince of Wales' Own Civil Service Rifles),12th Bn.,Previously served as (Cpl. 1696) 2nd Civil Service Cadets and (536975) 3rd/15th Bn.,United Kingdom,'40843',France,"SUCRERIE CEMETERY, ABLAIN-ST. NAZAIRE",IV. F. 3.,"Son of Richard Henry Haynes, of 13, Clarence Rd., Leytonstone, London, and the late Jessie Elizabeth Augusta Haynes."
