Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2433549,BIRT,ARTHUR REGINALD,A R,28,,25/01/1947,,Gunner,Royal Artillery,,12 Field Regt.,,United Kingdom,'951344',United Kingdom,WILLESDEN NEW CEMETERY,Sec. A. Grave 388.,"Son of Harry and Lillian Rose Birt, of West Kilburn."
2433553,BRADLEY,DAVID JOHN PETER,D J P,19,,23/01/1941,,Sergeant,Royal Air Force,,502 Sqdn.,,United Kingdom,'627135',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 614.,"Son of Peter Rooney Bradley and of Lily Elizabeth Bradley, of Eastcote, Pinner; husband of Phyllis Bradley."
2433556,BUNN,WILLIAM ROBERT,W R,31,,20/01/1943,,Gunner,Royal Artillery,,"396 Bty., 127 H.A.A. Regt.",,United Kingdom,'1748523',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2216.,"Son of Robert William and Annie Bunn; husband of Alice Kathleen Bunn, of Harlesden."
2433624,ORBELL,ENOCH BAKER,E B,30,,14/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'5256375',United Kingdom,WILLESDEN NEW CEMETERY,Sec. T. Grave 274.,"Son of Mrs. M. Rawlings, nephew of Mrs. H. C. Lloyd of Kilburn."
2433626,OWEN,GEORGE EDWARD,G E,41,,28/04/1942,,Signalman,Royal Corps of Signals,,2 Air Formation Sigs.,,United Kingdom,'6653117',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 10.,"Husband of Elizabeth Lillian Owen, of Harlesden."
2433628,PARSONS,DAVID,D,18,,01/02/1947,,Private,General Service Corps,,,,United Kingdom,'19121015',United Kingdom,WILLESDEN NEW CEMETERY,Sec. F. Grave 816.,"Son of Frederick and Ethel Maud Parsons, of Willesden."
2433575,DIGBY,RONALD WILLIAM,R W,0,,20/07/1945,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'14488921',United Kingdom,WILLESDEN NEW CEMETERY,Sec. E. Grave 2123.,
2433577,EDGE,CHARLES ERNEST,C E,0,,14/04/1947,,Squadron Leader,Royal Air Force,,,,United Kingdom,'35397',United Kingdom,WILLESDEN NEW CEMETERY,Sec. R. Grave 2113.,
2433662,YOUNG,FREDERICK ALBERT OWEN,F A O,22,,13/03/1941,,Corporal,Royal Engineers,,272 Field Coy.,,United Kingdom,'1890234',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 7.,"Son of Frank Edward and Elizabeth Ann Young, of Kilburn."
2433589,HAYDON,HENRY,H,29,,23/10/1941,,Gunner,Royal Artillery,,84 Searchlight Regt.,,United Kingdom,'1608531',United Kingdom,WILLESDEN NEW CEMETERY,Sec. P. Grave 2124.,"Son of Henry Alfred and Florence Haydon, of Stonebridge."
