Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2358755,GREEN,LOUIS MARCEL ANDRE,L M A,29,,07/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131651',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 11.,"Son of William Green, and of Annie A. Green, of Middlesbrough, Yorkshire. His brother Noel Flannan Green also died on service."
2358758,MURRAY,LESLIE,L,23,,18/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1376268',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 21.,"Son of John Miller Murray and Catherine Ethel Murray, of Shepherds Bush, London."
2358760,POWELL,THOMAS,T,0,,19/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'741271',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 5.,
2358765,STOCKFORD,STEWART WILLIAM,S W,0,,28/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1314060',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 12.,
2358769,WINDER,GUY WILLIAM,G W,29,,25/02/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77371',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 1.,"Son of Lt.-Col. Maurice Guy Winder, D.S.O. and Phyllis Winder, of Cambridge."
2358747,BARBER,EDWARD ARTHUR,E A,17,,16/08/1942,,Cadet,Air Training Corps,,,,United Kingdom,'',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 17.,"Son of Edward and Laura Barber, of Mablethorpe."
2358749,BROWN,ALFRED GEORGE,A G,27,,02/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1320145',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 23.,"Son of Alfred John Brown, and of Annie Brown, of Ashford, Middlesex."
2358750,BUXTON,LEONARD REGINALD JAMES,L R J,23,,19/03/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'909809',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 6.,"Son of Wilfrid James Buxton and Alice Maud Buxton, of Portswood, Southampton."
2358751,COOPER,FREDERICK EDGAR HOWARD,F E H,30,,20/12/1940,,Flight Lieutenant,Royal Air Force,,61 Sqdn.,,United Kingdom,'34001',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 4.,"Son of Vivian and Rose Gladys Knell Cooper, of Portslade, Sussex; husband of Viva Cooper, of Portslade."
2358766,TAYLOR,KENNETH NORMAN,K N,0,,30/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'938779',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 22.,
2358764,RUSSELL,ALFRED JOHN,A J,0,,16/08/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'571554',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 16.,"Son of Alfred John and Mary Ellen Russell, of Wolverhampton."
2358759,PEARSON,ALEXANDER FRANCIS,A F,0,,28/07/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/54196',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 13.,
2358761,RAWLINGS,ERIC FRANK,E F,21,,22/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1306695',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 7.,"Son of Frank and Lilian Alice Rawlings, of Hailsham, Sussex."
2358762,ROBERTSON,DUNCAN MAXWELL,D M,27,,28/10/1940,,Flying Officer,Royal Air Force (RAFO),,,,United Kingdom,'70579',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 2.,Son of Edmund Digby Maxwell Robertson and Evelyn Jane Robertson.
2358768,WATLING,FREDERICK ALFRED,F A,22,,05/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323752',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 11A.,"Son of Frederick Alfred and Emma Eliza Watling, of Deptford, London."
2358770,WORMLEIGHTON,DONALD,D,21,,22/02/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1162813',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 8.,"Son of Albert and Lilian Gertrude Wormleighton, of Herne Hill, London."
2358748,BIRMINGHAM,WILLIAM JOHN,W J,21,,28/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406500',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 15.,"Son of Herbert E. Birmingham and Dorothy A. Birmingham, of Dwellingup, Western Australia."
2358754,GILL,ADRIAN HAROLD COOPER,A H C,24,,18/08/1942,,Sergeant,Royal New Zealand Air Force,,214 (R.A.F.) Sqdn,,New Zealand,'404024',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 19.,"Son of Theodore Gregory Cooper Gill and of Flora Gill (nee White), of Palmerston North, Wellington, New Zealand."
2358752,DENT,JOHN ANTHONY,J A,27,,16/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1187587',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 18.,"Son of Berry Edward Andrew and Alice Dent; husband of Enid Mary Dent, of Wymondham, Norfolk."
2358763,ROYDE,MARK REICHER,M R,32,,18/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'139421',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 20.,"Son of Clara Reicher; husband of Eileen Melanie Royde, of Hampstead, London. His brother George Reicher Royde also died on service."
2358753,FLEMING,ANDREW,A,23,,18/08/1942,,Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn,,Canadian,'R/77881',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 10.,"Son of Andrew and Emma Fleming, of Calgary, Alberta, Canada."
2358756,HARTNETT,FRANCIS LEON JOSEPH,F L J,21,,28/07/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/64799',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 14.,"Son of Edward James Hartnett, and of Helena Catherine Hartnett (nee Sweeney), of Moncton, New Brunswick, Canada."
2358757,JONES,WILLIAM HENRY,W H,21,,18/08/1942,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'571733',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 9.,"Son of Alfred Benjamin and Jane Ann Jones, of Langley Moor, Co. Durham."
7503527,HALENDA,WLADYSLAW STEFAN,W S,23,,30/08/1941,,Kapral,Polish Air Force,,2 A.G.S.,,Polish,'P/784005',United Kingdom,MANBY (ST. MARY) CHURCHYARD,RAF Polish Grave 35.,
7503300,CECHRZYCKI,JERZY,J,24,,09/10/1941,,Podporucznik,Polish Air Force,,,,Polish,'P/783362',United Kingdom,MANBY (ST. MARY) CHURCHYARD,RAF Polish Grave 36.,
7504284,SKRZYPCZAK,FRANCISZEK,F,22,,28/10/1940,,Kapral,Polish Air Force,,F.T.C.,,Polish,'P/780125',United Kingdom,MANBY (ST. MARY) CHURCHYARD,RAF Polish Grave 34.,
2358767,WARD,EDWARD NOEL,E N,0,,20/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'81340',United Kingdom,MANBY (ST. MARY) CHURCHYARD,Grave 3.,
