Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
592050,BAILEY,GUY HORSMAN,G H,25,Military Cross,28/02/1917,,Major,Royal Horse Artillery,,"Commanding ""L"" Bty. 15th Bde.",,United Kingdom,'',France,"GUARDS' CEMETERY, COMBLES",I. D. 1.,"Son of Col. Edward Horsman Bailey, V.D., T.D., and Jane Bailey, of Foxholes, Kingham, Oxon."
542434,BAILEY,ERNEST,E,0,,28/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,21st Bn.,,United Kingdom,'',France,"GUARDS' CEMETERY, LESBOEUFS",XI. W. 6.,
542435,BAILEY,,J,0,,18/10/1916,,Serjeant,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'17946',France,"GUARDS' CEMETERY, LESBOEUFS",V. J. 6.,
194437,BAILEY,The Hon. GERALD SERGISON,G S,22,,10/08/1915,,Second Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 13.,"Son of Lt. Col. Lord Glanusk, C.B., C.B.E., D.S.O., (commanding 3rd Bn. South Wales Borderers) and Lady Glanusk, of Glanusk Park, Crickhowell, Breconshire. His brother The Hon. Bernard Michael Bailey also fell."
194438,BAILEY,,M,26,,27/03/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'21705',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. O. 5.,"Son of Alfred J. and Margaret A. Bailey, of 13, Alexandra Rd., Caerau, Bridgend, Glam. Born at Pontypridd, Glam."
2202973,BAILEY,ALLAN,A,20,,17/01/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14286736',Italy,BARI WAR CEMETERY,X. E. 22.,"Son of Samuel and Mabel Maud Bailey, of Milton. Staffordshire."
2202974,BAILEY,CECIL,C,30,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158325',Italy,BARI WAR CEMETERY,X. C. 17.,"Husband of Ivy Evelyn Bailey (nee Whitaker), of Jersey, Channel Islands."
2202975,BAILEY,EDWARD JAMES,E J,23,,27/04/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,975 Sqdn.,,United Kingdom,'960483',Italy,BARI WAR CEMETERY,XIV. C. 10.,"Son of Frederick William and Harriet Bailey, of Newport, Monmouthshire."
2202976,BAILEY,EDWIN FRANK,E F,24,,03/03/1945,,Signalman,Royal Corps of Signals,,H.Q. Sigs.,attd. 4th A.A. Bde.,United Kingdom,'2328979',Italy,BARI WAR CEMETERY,IX. B. 1.,"Son of Frederick Edward and Rose Violet Bailey, of Enfield, Middlesex."
2202977,BAILEY,FREDERICK JOHN,F J,21,,20/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,73 Sqdn.,,United Kingdom,'1316181',Italy,BARI WAR CEMETERY,VI. D. 5.,"Son of Frederick and Lucy May Bailey, of Northleach, Gloucestershire."
2202978,BAILEY,WILLIAM G.,W G,32,,08/03/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Tenacious,,United Kingdom,'D/KX 112446',Italy,BARI WAR CEMETERY,X. C. 22.,"Husband of Annie Bailey, of Liverpool."
2202979,BAILEY,,W T,18,,16/10/1945,,Air Mechanic,South African Air Force,,,,South African,'595784V',Italy,BARI WAR CEMETERY,X. F. 20.,"Son of Cecil J. and Hester J. Bailey, of Klerksdorp, Transvaal, South Africa."
2203942,BAILEY,HERBERT EDWARD,H E,25,,02/01/1944,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'3976110',Italy,MORO RIVER CANADIAN WAR CEMETERY,XII. E. 15.,"Son of William and May Bailey; husband of Jessie Mary Bailey, of Barton Hill, Bristol, England."
2206727,BAILEY,PERCY REGINALD,P R,24,,10/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'873121',Italy,FORLI WAR CEMETERY,"I, C, 12.",
2218206,BAILEY,ROBERT SHARP,R S,26,,27/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983450',Iran,TEHRAN WAR CEMETERY,1. B. 11.,"Son of Thomas Sharp and Isobel Bailey, of Liverpool, Merseyside, England."
2208546,BAILEY,PERCY,P,37,,03/09/1944,,Lance Corporal,Royal Electrical and Mechanical Engineers,,36th Inf. Bde. Workshop,,United Kingdom,'10540236',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 11.,
2207559,BAILEY,STANFORD ARTHUR,S A,55,,07/10/1942,,Boom Skipper,Royal Naval Reserve,,H.M.S. Tamar.,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Sp. Mem. Brit. Sec. T. D. 1.,
2207560,BAILEY,THOMAS,T,20,,14/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498590',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. A. A. 8.,"Son of Herbert and Sarah Ann Bailey, of Salford, Lancashire."
2208544,BAILEY,LESLIE WILLIAM,L W,37,,11/09/1943,,Major,Royal Artillery,,,,United Kingdom,'143252',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 12.,"Son of Charles Ernest and Beatrice Mabel Bailey; husband of Irene L. Bailey, of Muswell Hill, Middlesex."
2220749,BAILEY,ALBERT,A,29,,29/08/1944,,Lance Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2322473',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. H. 14.,"Son of Albert and Mary Bailey, of Macclesfield, Cheshire."
2224014,BAILEY,JOHN CHARLES JAMES,J C J,0,,15/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1321390',Serbia,BELGRADE WAR CEMETERY,Coll. grave 1. D. 3-6.,
2259215,BAILEY,SHIRLEY DA COSTA,S D C,0,,20/04/1943,,Corporal,Barbados Volunteer Force,,,,United Kingdom,'L/SCA/6054',Barbados,"GRAVESEND MILITARY CEMETERY, BRIDGETOWN",,
2224707,BAILEY,WILLIAM HENRY,W H,23,,01/12/1941,,Serjeant,Royal Horse Artillery,,"426 Bty., 107 (The South Notts. Hussars) Regt.",,United Kingdom,'852471',Libya,TOBRUK WAR CEMETERY,7. J. 4.,"Son of William and Evelyn Bailey; husband of Dorls Evelyn Bailey, of Aldercar, Derbyshire."
2215914,BAILEY,JOHN EDWARD,J E,34,,22/08/1944,,Gunner,Royal Artillery,,13 Lt. A.A. Regt.,,United Kingdom,'1556312',Italy,ROME WAR CEMETERY,"II, F, 1.","Son of John Richard and Louisa Bailey; husband of Verdun Daisy May Bailey, of Maybury, Surrey."
2234730,BAILEY,CAMERON ARTHUR SWINBURNE,C A S,21,,29/08/1944,,Lieutenant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'232577',France,BRAY-ET-LU COMMUNAL CEMETERY,Grave 2.,"Son of Henry John Swinburne Bailey and Gertrude Ethel Bailey, of East Molesey, Surrey."
2216784,BAILEY,GEORGE FREDERICK,G F,29,,06/06/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Rosalind.,,United Kingdom,'LT/JX 196042',Kenya,MOMBASA (MBARAKI) CEMETERY,Prot. Service Plot. Row J. Grave 9.,"Son of Bernard and Elsie Bailey, of Alnwick, Northumberland."
2225724,BAILEY,WILLIAM HENRY,W H,30,,14/05/1943,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX47906',Australia,SYDNEY MEMORIAL,Panel 2.,"Foster son of Herbert Arthur and Ethel McNamara, of Belmore, New South Wales."
2371568,BAILEY,REGINALD ARTHUR,R A,29,,17/02/1944,18/02/1944,Serjeant,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'6476578',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IX. F. 3.,"Son of George William and Rose Ware Bailey; husband of Eva Bailey, of Brentford, Middlesex."
2371567,BAILEY,ERNEST HENRY,E H,0,,28/02/1944,,Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6096164',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",I. E. 7.,
2371569,BAILEY,THOMAS JAMES KENNETH,T J K,0,,18/04/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4986174',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",XIII. A. 6.,
2320809,BAILEY,EDGAR,E,0,,27/08/1944,,Lieutenant,Royal Artillery,,4 Survey Regt.,,United Kingdom,'269322',France,GUITRY CHURCHYARD,,
