Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
282931,EGLETON,,A E,0,,03/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'G/6596',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 1.,
283036,YOUNG,,L,33,,01/08/1915,,Serjeant,ALIAS,,,,United Kingdom,'B/3001',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,,"See ""LYNCH"" the true family name."
282946,GREEN,,E J,0,,24/12/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9506',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 14.,
282900,BARBER,,H,0,,11/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7347',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 7.,
282904,BEDDOE,,J P,0,,03/06/1915,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'15528',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 8.,
282905,BODILL,,G F,0,,09/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'12033',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 20.,
282950,HANNEN,,C,40,,03/01/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'15123',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 29.,"Son of John and Mary Hannen, of Liverpool."
282956,HOARE,WILLIAM,W,0,,28/12/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'12881',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 15.,
282901,BARNETT,,W,38,,25/03/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'2183',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 19.,"Son of William and Margaret Barnett, of Hillingdon Heath, Uxbridge; husband of Fanny Barnett, of 2, The Clamas, Cowley, Uxbridge, Middx."
282902,BARRINGTON,,H A,32,,25/05/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27738',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 21.,"Husband of Alice May Barrington, of 51, Bartlett Avenue, Toronto."
282903,BAYFORD,ALBERT,A,19,,17/05/1915,,Private,East Yorkshire Regiment,,"""A"" Coy. 4th Bn.",,United Kingdom,'2887',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 11.,"Son of Jane A. Cousins (formerly Bayford), of 6, Brougham St., Albert Avenue, Hull, and the late Arthur Bayford."
282906,BRITTAN,JOSEPH,J,25,,08/06/1915,,Sapper,Royal Engineers,,1st North Midland Field Coy.,,United Kingdom,'534',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 10.,"Son of Thomas Brittan, of 31, Talbot Rd., Bearwood, Smethwick, Staffs."
282907,BROWN,JAMES,J,26,,01/10/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6389',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 30.,"Son of William and Jennie Brown, of 68, Abbey St., Bangor, Co. Down."
282908,BRYAN,ALFRED,A,23,,02/06/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'3411',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 6.,"Son of George and Maria Bryan, of Ealing, London."
282909,BRYCE,GEORGE,G,22,,25/05/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16640',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 20.,"Son of John Bryce, of 220, Tarbrax, Cobbinshaw, Edinburgh."
282910,BUDGE,EDWARD,E,26,,18/03/1915,,Private,Bedfordshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'9202',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 14.,"Son of Mrs. A. Budge, of 24, Bradfield St., Liverpool."
282911,BURNS,THOMAS,T,21,,05/10/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9307',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 31.,"Son of the late William and Elizabeth Topping Burns, of Dundee."
282912,CAMPBELL,JOHN,J,36,,21/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5414',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 27.,"Son of Thomas and Martha Campbell, of 20, Hollycroft Avenue, Bloomfield, Belfast. Nineteen years' service. Served in the South African Campaign. Native of Ballyworkan, Portadown, Co. Armagh."
282913,CASSIDY,BERNARD,B,25,,25/03/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6853',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 17.,"Son of Mr. and Mrs. Thomas Cassidy, of 14, Gloucester St., South Side, Glasgow."
282914,CATLIN,JAMES,J,25,,03/05/1915,,Serjeant,Rifle Brigade,,4th Bn.,,United Kingdom,'2348',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. B. 29.,"Cousin of Mary Ann Higgins, of 10, Gainsboro' Rd., Felixstowe."
282915,CHAMBERLAIN,MORNINGTON FREDERICK,M F,0,,18/02/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8473',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 31.,"Son of Mr. A. E. F. Chamberlain, of 42, Surbiton Rd., Ipswich."
282916,CHICHESTER,ALBERT PERCY,A P,36,,22/03/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23103',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. B. 9.,"Son of John and Elizabeth Chichester; husband of Mabel Frances Chichester, of 26 Loftus St., Canton, Cardiff."
282917,CONVOY,,T B,21,,18/05/1915,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/1117',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. C. 13.,"Son of Mrs. Sarah Convoy, of 2, Trafalgar St., Barking, Essex."
282918,COOMBS,HERBERT JOHN,H J,23,,05/11/1914,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8327',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 1.,"Son of Thomas and Emma Jane Coombs, of Great Durnford, Salisbury."
282919,COTE,GEORGES FREDERIC,G F,19,,04/06/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'22852',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,II. A. 9.,"Son of Ferdinand Cote, of Rimouski, P.Q., Canada."
282920,COULSTOCK,ERNEST,E,29,,30/01/1915,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'SR/713',France,LE TOUQUET-PARIS PLAGE COMMUNAL CEMETERY,I. A. 25.,"Son of Henry and Clara Coulstock, of 1, Nelson Avenue, Tonbridge Kent. Native of Red Hill, Surrey."
