Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38492,WORTHINGTON,ROBERT DELANEY LUCAS,R D L,0,,13/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3958A',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 12.,
4000108,BROWN,ROBERT,R,0,,25/03/1918,,Private,Army Service Corps,Labour Corps,,transf. to (306995) 729th Coy.,United Kingdom,'12117',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 26.,
4000109,STILING,FREDERICK JOHN,F J,0,,30/03/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 47th Bde.",,United Kingdom,'L/36268',France,NAMPS-AU-VAL BRITISH CEMETERY,I. B. 27.,
38118,BATEMAN,,W,0,,14/04/1918,,Private,ALIAS,,,,United Kingdom,'457',France,NAMPS-AU-VAL BRITISH CEMETERY,,"See ""KENNEDY,"" the true family name."
38361,PAGE,WALTER,W,0,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'724',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 34.,
38150,CANNELL,,H,0,,19/04/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'55588',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 17.,
38416,SIMMONS,,T J,0,,27/03/1918,,Lance Corporal,Royal Engineers,,490th Field Coy.,,United Kingdom,'532412',France,NAMPS-AU-VAL BRITISH CEMETERY,I. C. 2.,
38346,MORTLEY,,F,0,,04/04/1918,,Quartermaster Sergeant,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'14576',France,NAMPS-AU-VAL BRITISH CEMETERY,I. K. 34.,Croix de Guerre (Belgium).
38159,CLARK,EDEN ISRAEL,E I,0,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6890',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 11.,
38166,COLING,,P,0,,10/04/1918,,Serjeant,Royal Field Artillery,,169th Bde.,,United Kingdom,'11323',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 20.,"Son of Mr. W. Coling, of Granthorpe, Rugby."
38331,MATHER,,T,0,,28/03/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20909',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 30.,
38418,SKOTTOWE,,G,0,,12/04/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,NAMPS-AU-VAL BRITISH CEMETERY,II. C. 7.,
38437,STEWART,NORMAN COLIN,N C,0,,11/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1744',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 31.,
38440,STONE,ROY CLIFFORD,R C,0,,12/04/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7574',France,NAMPS-AU-VAL BRITISH CEMETERY,II. A. 34.,
38457,ULRICK,SYDNEY NORMAN,S N,0,,10/04/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'5934',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 33.,
2846915,JOCELYN,HAROLD JAMES,H J,21,,31/05/1940,02/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/122933',France,NAMPS-AU-VAL BRITISH CEMETERY,1. D. 30.,"Son of George Albert and Elizabeth Frances Jocelyn, of Salisbury."
38363,PARDEY,,H,0,,17/04/1918,,Private,Devonshire Regiment,Labour Corps,6th Labour Coy.,"transf. to (102199), 171st Coy.",United Kingdom,'58532',France,NAMPS-AU-VAL BRITISH CEMETERY,II. B. 9.,
38135,BRADY,,J,0,,28/03/1918,,Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8967',France,NAMPS-AU-VAL BRITISH CEMETERY,I. A. 22.,
38138,BROWN,,E K,0,,04/04/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'14439',France,NAMPS-AU-VAL BRITISH CEMETERY,I. G. 4.,
38146,BUSH,,G C,0,,28/03/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'78722',France,NAMPS-AU-VAL BRITISH CEMETERY,I. E. 20.,
38149,CALDICOTT,,F,0,,01/04/1918,,Driver,Royal Field Artillery,,306th Bde. H.Q.,,United Kingdom,'220407',France,NAMPS-AU-VAL BRITISH CEMETERY,II. D. 5.,
38426,SMITHERS,JOHN ALFRED,J A,0,,09/04/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'6834',France,NAMPS-AU-VAL BRITISH CEMETERY,I. J. 27.,
