Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6002079,GACK,JOSEF,J,0,,21/09/1917,,Unteroffizier,German Army,,5./Bayer.R.I.R.4,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 1.,
6000770,BEYE,HERMANN,H,0,,07/10/1917,,Musketier,German Army,,11./R.I.R.73,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 9.,
6003592,KIND,KURT,K,0,,13/08/1917,,Unteroffizier,German Army,,3./I.R.62,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 1 Row D Grave 2.,
6008276,WORMANN,PH,P,0,,22/09/1917,,Musketier,German Army,,9./I.R.319,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 3.,
6001844,FEUERHANN,JOHANN,J,0,,10/10/1917,,Musketier,German Army,,3.M.G.K./R.I.R.92,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 10.,
23903,LAYCOCK,,F,0,,22/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'38324',France,GODEWAERSVELDE BRITISH CEMETERY,I. K. 16.,
23927,LOWE,SYDNEY,S,0,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3073',France,GODEWAERSVELDE BRITISH CEMETERY,I. O. 2.,
24179,SIMONS,,W,26,,27/07/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/16305',France,GODEWAERSVELDE BRITISH CEMETERY,I. A. 16.,"Son of James Simons, of Shoeburyness."
6001705,ELTZ,GEORG,G,0,,25/09/1917,,Musketier,German Army,,7./R.I.R.213,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 2 Row E Grave 4.,
6001384,DEISING,OTTO,O,0,,10/08/1917,,Vizefeldwebel,German Army,,1.M.G.K./R.I.R.213,,German,'',France,GODEWAERSVELDE BRITISH CEMETERY,Plot 1 Row C Grave 55.,
