Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912860,SAWYER,,W H,0,,25/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13/47236',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 11.,
162607,FENTON,,S,0,,13/10/1918,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'22473',Belgium,DADIZELE COMMUNAL CEMETERY,II. 1.,
161123,MAY,,H,0,,15/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44611',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. B. 25.,
2853423,COOPER,,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18917',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 24.,
2854010,PARKER,,S,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18/400',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. F. 10.,"Son of Thomas and Ellen Parker, of 59, Tower St., Belfast."
2854104,ROBINSON,SAMUEL,S,23,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18699',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 6.,"Son of Robert and Annie Robinson, of Carnmoney, Co. Antrim."
2854163,SIMPSON,HUGH,H,22,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18766',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. B. 2.,"Son of Archie and Agnes Simpson, of 23, Glasgow Rd., Port Glasgow. Born at Ballycastle, Co. Antrim."
2959824,HART,ROBERT,R,0,,25/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'3925',Belgium,INGOYGHEM MILITARY CEMETERY,A. 17.,
162982,HIGGINSON,,W,30,,08/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'8/12901',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. E. 6.,"Son of Thomas and Susan Higginson, of 11, Ribble St., Newtownards Rd., Belfast."
163000,HOLMES,ALBERT,A,22,,30/09/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2742',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. B. 25.,"Son of John and Mary Holmes, of 9, Southport St., Belfast. Native of Oldbury, Worcs."
163071,LANE,,F E,19,,13/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52454',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 1.,"Son of John and Frances C. Lane, of 19, Moreton Rd., Seven Sisters Rd., South Tottenham, London."
163174,MOORE,CHARLES WALTER,C W,19,,16/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'50122',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. B. 36.,"Son of Frederick George Moore, of 288, Sangley Rd., Cafford, London."
2853406,COCHRANE,GEORGE,G,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17457',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 29.,"Son of Charles and Maria Cochrane, of Alexander Square, Buchmills, Co. Antrim."
2853512,EASON,,W J,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'2802',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. E. 33.,"Son of Mr. and Mrs. William Eason, of 6, Garden Court, Portrush, Co. Antrim."
2853584,FURGROVE,,W,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'6362',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. E. 19.,
74830,MURRAY,CHARLES STEPHENSON,C S,44,,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Col. Murray, of Portrush, Co. Antrim."
2853744,HOY,SAMUEL,S,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17899',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 95.,"Son of Samuel and Maggie Hoy, of Kilmakee, Templepatrick, Co. Antrim."
2853785,JESS,GEORGE,G,24,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'460',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. D. 36.,"Son of Mrs. Matilda Jess, of Ballykeelartfinney, Hillsborough, Co. Down."
2853913,McMULLIN,WILLIAM JOHN,W J,27,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19657',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",V. B. 20. Buried near this spot.,"Son of Daniel and Margaret McMullin of 82, Queen St., Ballymena, Co. Antrim."
2853919,MAGEE,EDWARD,E,24,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18419',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. B. 44.,"Son of Samuel and Lizzie Magee, of Craugarogan, Mallush, Belfast."
