Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2919534,CRANN,LEON CECIL,L C,41,,22/10/1947,,Sapper,New Zealand Engineers,,,,New Zealand,'37542',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 12A, Grave 8.",
2919530,CORNES,ERIC JOHN,E J,28,,19/10/1944,,Major,New Zealand Corps of Signals,,,,New Zealand,'293077',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 7, Grave 63.",
2919538,DAVIDSON,GEORGE EDMUND,G E,60,,23/08/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'426295',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 9, Grave 35.",Husband of Celia Davidson.
2919504,ALLEN,GEORGE EDMUND MANTLE,G E M,35,,30/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.N.Z.S. Monowai,,New Zealand,'1927',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 1, Grave 6.",
2919552,FALAOA,DAWSON,D,0,,25/03/1946,,Private,New Zealand Infantry,,,,New Zealand,'810740',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 6.",
2919563,GIRVEN,GEORGE EVAN,G E,36,,17/04/1941,,Driver,New Zealand Military Forces,,,,New Zealand,'5/1/814',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area  G, Row 3, Grave 26A.",
2919551,FAIRWEATHER,GEORGE ALEXANDER,G A,26,,12/07/1946,,Corporal,Royal Marines,,,,United Kingdom,'CH/X2243',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Naval Area A, Row 2, Grave 21.",
2919570,HANKIN,DAVID,D,50,,17/08/1947,,Seaman,Merchant Navy,,,,United Kingdom,'',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Merchant Naval Area A, Row 3, Grave 3.",
2919503,ALLAN,THOMAS,T,29,,14/03/1946,,Serjeant,Royal Scots,,,,United Kingdom,'3054398',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area G, Row 11, Grave 14.",
2919531,CORNEY,EDWIN NOEL,E N,20,,31/08/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'422961',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area A, Row 4A, Grave 15.",
643046,BRETT,WILLIAM,W,0,,29/09/1917,,Private,New Zealand Training Unit,,,,New Zealand,'54821',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non Con. Block A, Row 7, Grave 21X.","Son of Mrs. R. Brett, late of Newton Rd., Auckland."
643051,COWLEY,RALPH TUGI,R T,0,,27/07/1915,,Rifleman,New Zealand Training Unit,,,,New Zealand,'24/97',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Non Con. Block A, Row 3, Grave 36.",Born at Tonga Isle.
643057,GRANT,FREDERICK,F,0,,15/09/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Philomel.""",,United Kingdom,'J/15258',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Public Area A, Row 3, Grave 65.",
643069,MINOGUE,MICHAEL DILLON,M D,35,,10/11/1916,,Private,New Zealand Training Unit,,,,New Zealand,'30613',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block C, Row 8, Grave 118.",Born in Australia.
643132,PATTERSON,HENRY LEONARD,H L,0,,22/09/1918,,Private,New Zealand Training Unit,,,,New Zealand,'17728',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Prot. Soldiers Area C, Row 1, Grave 53.",Born in Scotland.
643042,BAIN,GEORGE,G,0,,22/08/1914,,Leading Stoker,Royal Navy,,"H.M.S. ""Torch.""",,United Kingdom,'277245',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block E, Row 7, Grave 28.","Son of Mr. and Mrs. George Bain, of 11, Craigbank Cottages, Liberton, Edinburgh, Scotland."
643043,BARTON,CHARLES FREDERICK,C F,23,,28/08/1917,,Gunner,New Zealand Field Artillery,,,,New Zealand,'11/1655',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"R.C. Block A, Row 5, Grave 27A and B.",Son of John and Elizabeth Barton (nee Hampton). Born at Auckland. Served on the Western Front.
643044,BONELLA,FREDERICK,F,42,,11/06/1919,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/3994',New Zealand,AUCKLAND (WAIKUMETE) CEMETERY,"Pbyn. Block A, Row 2, Grave 60.","Son of Mr. and Mrs. W. Bonella, of 83, Grafton Rd., Auckland. Served on the Western Front, 1916."
