Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2654956,BEAL,JOHN ALBERT,J A,0,,16/07/1943,,Corporal,Reconnaissance Corps,,61st Regt.,,United Kingdom,'5781336',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 158.,
2654954,BAKER,FREDERICK JOHN,F J,22,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1270911',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. A. Grave 59.,"Son of Edward Charles and Kate Sarah Baker, of Ramsgate."
2654957,BLANDFORD,SIDNEY ALFRED JAMES,S A J,20,Mentioned in Despatches,01/12/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Taipo.,,United Kingdom,'LT/JX 179665',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 94.,"Son of Sidney Alfred and Ivy Vivien Blandford, of Northwood, Ramsgate."
2654964,BUTCHER,WILLIAM HENRY,W H,22,,29/05/1940,,Gunner,Royal Artillery,,H.Q. 53 Lt. A.A. Regt.,,United Kingdom,'4689987',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 47.,"Son of Richard and Alice Butcher, of Denaby Main, Yorkshire."
2654968,COBBETT,FREDERICK WILLIAM,F W,29,,20/07/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'518544',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 349.,"Son of Edward William and Agnes C. Cobbett; husband of Pearl Olive Amelia Cobbett, of Manston."
2654971,DENNEHY,PATRICK DANIEL,P D,21,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1336450',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 145.,"Son of Daniel and Beatrice Dennehy, of Ramsgate."
2654973,FERGUSON,JOHN,J,18,,01/06/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3188631',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 91.,"Son of George D. Ferguson and Eliza B. Ferguson, of Coldstream, Berwickshire."
2654977,FOX,JOHN ERIC,J E,0,,21/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'934131',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. E.B. Grave 656.,
2654979,GORDON,HARRY,H,40,,03/02/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Arctic Trapper.,,United Kingdom,'LT/JX 222763',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 111.,
2654980,GORTON,RONALD ALBERT GEORGE,R A G,19,,02/06/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Mosquito.,,United Kingdom,'C/KX 96960',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 78.,"Son of Albert George and Charlotte Louisa Gorton, of Colliers Wood, Surrey."
2654985,HARRISON,PETER MOTTE,P M,24,,04/10/1943,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 206.,,United Kingdom,'',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 159.,"Son of Dr. Walter Parker-Harrison and Gwendoline Parker-Harrison; husband of Joyce M. Harrison, of Sutton, Surrey. B.A."
2654988,HEWITT,LESLIE JAMES,L J,39,,06/12/1944,,Serjeant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'294470',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. F.C. Grave 89.,"Son of James and Mary Josephine Hewitt; husband of Eileen May Hewitt, of Ramsgate."
2654995,JONES,BERNARD ARTHUR,B A,0,,29/05/1940,,Gunner,Royal Artillery,,,,United Kingdom,'961060',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 23.,
2654999,LAWRENCE,THOMAS WILLIAM,T W,23,,12/04/1945,,Able Seaman,Royal Navy,,H.M.S. Eagle,,United Kingdom,'C/JX 152097',United Kingdom,RAMSGATE CEMETERY,St. Lawrence Div. Sec. B. Grave 809.,"Son of James Thomas Lawrence and Mary Elizabeth Lawrence, of Northwood, Ramsgate."
2655001,McINTYRE,WILLIAM,W,28,,05/09/1942,,Stoker 2nd Class,Royal Navy,,H.M.S. Attack,,United Kingdom,'D/KX 135973',United Kingdom,RAMSGATE CEMETERY,Ramsgate Div. Sec. M.A. Grave 149.,"Son of Mr. and Mrs. William McIntyre, and stepson of Mary McIntyre, of Portstewart, Co. Londonderry, Northern Ireland."
