Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
354862,MURRAY,,P,0,,22/06/1917,,Private,Training Reserve,,85th Bn.,,United Kingdom,'27/485',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 100.",
354853,BRUNTLETT,,J E,0,,25/12/1917,,Pioneer,Royal Engineers,,50th (Northumbrian) Signal Coy.,,United Kingdom,'475928',United Kingdom,STANLEY NEW CEMETERY,"9 "" C. "" 138.",
354856,GREENWELL,,J E,0,,16/07/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 226.",
354857,HARRISON,,T,0,,01/11/1918,,Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'19370',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 203.",
354858,HUTCHINSON,,R,0,,29/01/1917,,Private,Durham Light Infantry,,,,United Kingdom,'22674',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 68.",
354859,KINGSTON,,L,0,,30/12/1918,,Private,York and Lancaster Regiment,,,,United Kingdom,'36789',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 204.",
354852,BREWIS,JOHN,J,32,,20/06/1915,,Corporal,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'2690',United Kingdom,STANLEY NEW CEMETERY,"9 "" C. "" 397.","Son of William and Margaret Brewis, of Tanfield Lea; husband of Mary Brewis, of 12, Fairford Terrace, Stanley."
354854,BULMAN,,J A,26,,23/03/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1294',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 254.","Son of Henry and Ruth Bulman, of 29, Windermere Terrace, South Moor, West Stanley."
354855,FRYER,SIDNEY,S,17,,16/04/1919,,Gunner,Royal Field Artillery,,1st Reserve Bn.,,United Kingdom,'284703',United Kingdom,STANLEY NEW CEMETERY,"9 ""C."" 511.","Son of Thomas H. and Ann Fryer, of 1922, Mahoning Rd. N.E., Canton, Ohio, U.S.A."
354860,LAY,,W,28,,27/11/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'88610',United Kingdom,STANLEY NEW CEMETERY,"7 ""C."" 208.","Son of Mr. and Mrs. William Lay, of Holmside, Lanchester; husband of Frances Lay (nee McKei), of 74, Poplar St., South Moor, Stanley."
