Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009411,ADEY,ALONZO,A,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2384',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"(Served as EDDY). Son of John and Bertha Adby of Clarenville, Trinity Bay."
844144,BARRETT,HAROLD GEORGE,H G,0,Military Medal,16/08/1917,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of H. G. Barrett, of 50, Freshwater Road, St. John's, Newfoundland."
722505,PAYNE,NAAMAN,N,20,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3429',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Simon and Julia Payne, of Parson's Pond, St. Barbe."
722506,PEARCE,HECTOR,H,20,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1394',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Edmund and Eliza Pearce, of Clarenville South."
722507,PEARCE,SAMUEL R.,S R,23,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2835',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Andrew Joseph and Ophelia Pearce, of North Side, Twillingate."
722508,PELLEY,CLARENCE,C,23,,21/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'2484',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susan Pelley, of Georges Brook, Trinity."
722509,PENNELL,CHARLES,C,0,,14/04/1917,,Private,Newfoundland Regiment,,,,Canadian,'1428',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Joseph Pennell, of Curling, Bay of Islands."
722153,BROWN,EDWARD JOHN,E J,28,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'545',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,Son of Eli and Annie Brown. of Harbour Grace.
722154,BROWN,LOUIS,L,16,,11/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2044',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Hannah Brown, of Bishop's Harbour, Bonavista Bay."
722155,BROWN,ORLANDO,O,19,,25/02/1917,,Private,Newfoundland Regiment,,,,Canadian,'2670',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of William George and Sarah Brown, of Trinity East."
722156,BROWN,WILLIAM,W,0,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'2183',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Brother of Mrs. Eliza Keefe, of Little Harbour, Twillingate."
722157,BRYANT,AARON,A,26,,28/01/1917,,Lance Corporal,Newfoundland Regiment,,,,Canadian,'847',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Mrs. Mary Elizabeth Bryant, of Whiteway, Trinity Bay."
722158,BRYANT,CHARLES,C,18,,12/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3623',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Herbert and Drucilla Bryant, of Hickman's Harbour."
722159,BUCKLEY,JAMES,J,0,,25/10/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'4274',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John Buckley, of Botwood, Twillingate."
722160,BUGDEN,FRED,F,17,,13/04/1918,,Private,Royal Newfoundland Regiment,,,,Canadian,'3873',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Fletcher and Olivia Bugden, of Epworth, Burin."
722161,BUGDEN,JOHN STANLEY,J S,20,,20/11/1917,,Private,Newfoundland Regiment,,,,Canadian,'2815',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Elizabeth Bugden, of Epworth, Burin."
722162,BUGDEN,LEIGHTON,L,21,,12/10/1916,,Private,Newfoundland Regiment,,,,Canadian,'1544',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of James and Bessie Bugden, of St. John's."
722163,BULGIN,AUGUSTUS,A,23,Military Medal,13/04/1918,,Lance Corporal,Royal Newfoundland Regiment,,,,Canadian,'2427',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of John and Susan Bulgin, of Twillingate."
722164,BURGE,ALLEN,A,20,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'624',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of George and Mary Jane Burge, of Bonavista."
722165,BURRY,SIDNEY GEORGE,S G,31,,01/07/1916,,Sergeant,Newfoundland Regiment,,,,Canadian,'1044',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Job and Matilda Burry, of Greenspond, Bonavista."
722147,BREEN,JOHN,J,0,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'67',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,
722100,ABBOTT,ELI,E,19,,28/01/1917,,Private,Newfoundland Regiment,,,,Canadian,'2119',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Charles and Annie Abbott, of Grand Falls."
722101,ABBOTT,FRED,F,20,,16/08/1917,,Private,Newfoundland Regiment,,,,Canadian,'3483',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Walter and Jane Abbott, of Musgrave Harbour."
722102,ABBOTT,GEORGE,G,22,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'1242',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Emily Abbott, of Battery Rd., St. John's."
722103,ABBOTT,STANLEY,S,21,,01/07/1916,,Private,Newfoundland Regiment,,,,Canadian,'283',France,BEAUMONT-HAMEL (NEWFOUNDLAND) MEMORIAL,,"Son of Henry and Emily Abbott, of Battery Rd., St. John's."
