Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412266,DISLEY,FRED,F,0,,04/05/1941,,Private,Royal Army Pay Corps,,,,United Kingdom,'7669120',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11A. C. of E. Grave 69.,"Husband of Lllian Disley, of Liverpool."
2412255,CHRISTIE,ALEXANDER,A,0,,04/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'1732057',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 143.,
2412327,ROBINSON,NORMAN,N,0,,01/03/1942,,Second Lieutenant,General List,,,,United Kingdom,'191803',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 4. C. of E. Grave 438.,
2412254,CHRISTIAN,ROY JAMES,R J,0,,29/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029516',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. R.C. Grave 60A.,
2412332,SEFTON,EDWARD,E,24,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'983376',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. Grave 1114.,"Son of William Pearson Sefton and Ada Sefton, of Everton, Liverpool."
2412336,SMALLWOOD,THOMAS E.,T E,26,,11/04/1941,,Corporal,Corps of Military Police,,,,United Kingdom,'824167',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 82.,"Son of Arthur and Anne Smallwood, of Lverpool; husband of Doris Smallwood, of Liverpool."
2412343,THOMAS,JOHN,J,32,,09/11/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7895554',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Coll. grave 366.,"Son of Joseph and Margaret Thomas, of Liverpool; husband of Edith Thomas, of Liverpool."
2412351,WHEWELL,FREDERICK WILLIAM,F W,27,,12/07/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'113802',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 28.,"Husband of A. Whewell, of Fazakerley, Liverpool."
2412352,WINROW,JOHN CHARLES,J C,0,,12/04/1944,,Gunner,Royal Artillery,,3 Res. Field Regt.,,United Kingdom,'897382',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 635.,
2412353,WRIGHT,JOHN T. F.,J T F,40,,16/01/1943,,Wireman,Royal Navy,,H.M.S. Alca.,,United Kingdom,'P/JX 220861',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 21. C. of E. Grave 499.,"Husband of Susannah Wright, of Liverpool."
2412285,HARE,WILLIAM ROBERT,W R,23,,19/02/1941,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928865',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. grave 1342.,"Son of John and Mary Jane Hare, of Liverpool."
2412286,HARVEY,JAMES THOMPSON,J T,43,,28/02/1941,,Chief Cook,Merchant Navy,,S.S. Sulaco (Liverpool).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 11. C. of E. Grave 1149.,"Son of James Thompson Harvey and Amy Harvey, of Liverpool; husband of Sylvia Laura Harvey."
2412291,HOPE,CYRIL JAMES,C J,39,,09/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10672198',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 13. C. of E. Grave 482.,"Son of James and Elizabeth Ellen Hope, of Liverpool; husband of Gladys Hope, of Flixton."
2412293,HUGHES,ALEXANDER,A,0,,21/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1306204',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 1. C. of E. Grave 368.,"Son of George and Louisa Hughes; husband of Annie F. Hughes, of Bootle."
2412294,HUGHES,,R A,22,,04/06/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX 339050',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. Nonconformist. Grave 930.,"Son of Richard James Hughes and Sarah H. Hughes, of Aintree, Liverpool."
2412296,HYNES,EDWARD,E,42,,28/01/1945,,Assistant Barkeeper,Merchant Navy,,S.S. Ascania (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 616.,"Son of James and Mary Hynes, of Liverpool; husband of Bridget Hynes, of Great Crosby, Liverpool."
2412288,HEWITT,CHARLES,C,0,,31/12/1943,,Private,"The Parachute Regiment, A.A.C.",,13th (2/4th Bn. The South Lancashire Regt.) Bn.,,United Kingdom,'3663335',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 5. C. of E. Grave 594.,
2412240,ALLITT,THOMAS,T,32,,28/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,British Overseas Airways Corporation,,seconded to,United Kingdom,'77029',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. R.C. Grave 974.,"Son of William and Harriet Allitt; husband of Margaret Mary Allitt, of Liverpool."
2412241,ARMSTRONG,WILLIAM JAMES,W J,0,,24/07/1942,,Lance Corporal,South Staffordshire Regiment,"The Parachute Regiment, A.A.C.",,attd. 4th Bn.,United Kingdom,'1478883',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. C. of E. Grave 1617.,"Son of William James Armstrong and Annie Armstrong; husband of Elizabeth Armstrong, of Liverpool."
2412243,BAKER,WILLIAM,W,49,,25/04/1947,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,921 Balloon Sqdn.,,United Kingdom,'855151',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 14. C. of E. Grave 193.,"Son of Frederick and Mary Baker, of Liverpool; husband of Maria Baker, of Liverpool."
2412252,CASEY,ALFRED GEORGE,A G,27,,24/08/1942,,Warrant Officer Class II,Royal Army Service Corps,Royal Army Medical Corps,,attd.,United Kingdom,'T/62035',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 727.,"Son of Peter Casey and of Bridget Casey (nee Mitchell); husband of Florence C. Casey, of Broad Green, Liverpool."
2412253,CHICK,ALBERT,A,72,Member of the Order of the British Empire,27/04/1946,,Chief Engineer Officer,Merchant Navy,,S.S. Empire Advocate (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 2. C. of E. Grave 20.,"Son of Henry and Caroline Chick; husband of Mahalia Adelaide Chick, of Liverpool."
2412258,CONDER,JOHN ROBERT (BOB),J R,45,,25/08/1944,,Baker,Merchant Navy,,S.S. Esperance Bay (London).,,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 187.,"Son of John Morris Conder and Margaret Ann Conder, of Liverpool; husband of Margaret Conder, of Kirkdale, Liverpool."
2412260,COOPER,THOMAS WILLIAM,T W,41,,13/10/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Richmond.,,United Kingdom,'D/SS 123938',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 20. C. of E. grave 1207.,"Son of Thomas O. Cooper and Margaret A. Cooper, of Liverpool; husband of Ellen Cooper, of Liverpool."
2412264,DAVIS,ROYSTON SYDNEY,R S,22,,02/08/1940,,Leading Aircraftman,Royal Air Force,,4 Sqdn.,,United Kingdom,'535351',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 232.,"Son of Harry and Leah Davis, of Fazakerley, Liverpool; foster-son of Mr. and Mrs. Sydney Davis, of Fazakerley."
2412269,DUNCALF,JAMES,J,32,,14/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1076768',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 7. C. of E. Grave 409.,"Son of George and Ethel Duncalf, of Liverpool; husband of Isabel Duncalf, of Maghull."
2412270,DWYER,JOSEPH HENRY,J H,29,,20/01/1946,,Assistant Steward,Merchant Navy,,S.S. Tyndareus (Liverpool),,United Kingdom,'',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 464.,"Husband of Hilda Dwyer, of Liverpool."
2412272,FAY,THOMAS,T,21,,22/12/1940,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3773034',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 291.,"Son of Thomas and Esther Fay, of Liverpool."
2412274,FITZPATRICK,THOMAS MAURICE,T M,23,,14/11/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3011671',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 5.,"Son of Thomas D. Fitzpatrick and Sarah B. Fitzpatrick, of Liverpool."
2412276,FLOOD,ALBERT ERIC,A E,18,,24/12/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14437634',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 237.,"Son of Edward and Elizabeth Flood, of Liverpool."
2412279,GRAHAM,LESLIE STUART,L S,0,,13/08/1945,,Gunner,Royal Artillery,,"536 Bty., 212 A.A. Regt.",,United Kingdom,'1536551',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 22. C. of E. Grave 271.,
2412337,SMITH,WILLIAM,W,18,,15/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'14669100',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 9. C. of E. Grave 186.,"Son of Mr. and Mrs. George Smith, of Kirkdale, Liverpool."
2412339,STOREY,THOMAS HENRY,T H,22,,20/04/1945,,Telegraphist,Royal Navy,,H.M.S. Valiant,,United Kingdom,'D/JX 343052',United Kingdom,LIVERPOOL (KIRKDALE) CEMETERY,Sec. 3. R.C. Grave 885.,"Son of Sarah Ann Storey, of Aintree, Liverpool."
