Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
642472,BLACKMORE,HENRY JOHN,H J,39,,03/08/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1824',New Zealand,TIMARU CEMETERY,Plot 332/S.,Son of the late Joseph and Nancy Blackmore. Born at Timaru.
642473,DODD,JOHN,J,22,,10/12/1916,,Lance Corporal,New Zealand Training Unit,,,,New Zealand,'38267',New Zealand,TIMARU CEMETERY,Section D. Lot 634.,"Son of Mr. and Mrs. J. Dodd, of 16, Hatton St., Timaru."
642474,HENNESSY,NICKOLAS,N,33,,13/12/1919,,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/3347',New Zealand,TIMARU CEMETERY,Section K1. Lot 2.,"Son of Denis and Mary Hennessy (Nee Crimmins). Born at Washdyke, Timaru. Served in Egypt and France, 1915-19."
642475,McKAY,WILLIAM JOSEPH,W J,0,,31/01/1917,,Private,New Zealand Training Unit,,,,New Zealand,'32878',New Zealand,TIMARU CEMETERY,Plot B435.,Son of the late Mrs. Louisa McKay. Born at Oamaru.
642476,THOMAS,ARTHUR FREDERICK,A F,26,,26/11/1918,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/792',New Zealand,TIMARU CEMETERY,,Son of John and Albina Thomas. Born at Timaru. Served in Egypt.
642477,WALL,JOHN,J,30,,18/01/1915,,Private,New Zealand Training Unit,,,,New Zealand,'',New Zealand,TIMARU CEMETERY,487B.,"Husband of J. Wall, of Timaru. Born at Timaru."
642478,WEBB,JAMES AUGUSTIAN,J A,24,,27/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/3111',New Zealand,TIMARU CEMETERY,Plot 537SE.,"Son of Nora Webb, of Springbrook, St. Andrews, Canterbury, and the late James Webb. Born at Timaru. Served in Egypt, 1915-16, and on the Western Front, 1916-17."
2920547,ADAMS,ARCHIBALD GORDON,A G,59,,22/02/1947,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4216493',New Zealand,TIMARU CEMETERY,Soldiers Area.B. 17.,"Son of Mr. and Mrs. Alexander Adams; nephew of Forester Adams, of Lake Tekapo, Canterbury. Also served in 1914-18 War."
2920548,BAILLIE,GEORGE,G,23,,05/07/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4212805',New Zealand,TIMARU CEMETERY,Soldiers Area.7E.,"Son of William Southworth Baillie and Agnes Russell Baillie, of Timaru, Canterbury."
2920549,BELLAM,ROBERT CHAMBERS,R C,48,,16/02/1942,,Trooper,New Zealand Military Forces,,,,New Zealand,'5/10/122',New Zealand,TIMARU CEMETERY,Soldiers Area.E14.,"Son of Robert Chambers Bellam and Isabella Bellam, of Leeton, New South Wales, Australia; husband of Ruth Annie Bellam, of Riccarton, Christchurch, Canterbury. Also served in 1914-18 War."
