Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331325,ATAR ALI ACHRAM ALI,,,0,,19/06/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 874.,
331326,ATA ULLAH,,,0,,08/08/1916,,Sepoy,33rd Punjabis,,,,Indian,'2119',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 3. 350.,"Son of Hazrat Wali, of Trans-Frontier."
331327,ATIK MUHAMMAD JASIM MUHAMMAD,,,0,,10/12/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 851.,
331328,AYUBULLAH,,,0,,17/11/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 852.,
331395,ISMAIL JAN MUHAMMAD,,,0,,22/06/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 873.,
331396,JAFARULLAH MUHAMMAD,,,0,,04/11/1916,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 344.,
331403,JITBAHADUR PUN,,,0,,18/07/1916,,Rifleman,8th Gurkha Rifles,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),2nd Bn.,attd.,Indian,'4970',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 500.,
331316,AGAR JAN MUHAMMAD,,,0,,02/05/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 876.,
331437,MATA DIN SINGH,,,0,,22/09/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2469',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 373.,"Son of Narind Singh, of Umri, Jalaun, United Provinces."
331438,MATBAR SING GURUNG,,,0,,08/04/1916,,Lance Naik,1st King George's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2309',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 380.,"Son of Kami Gurung, of Balakot, Payung, No. 5, West, Nepal."
331439,MAYA RAM,,,0,,29/09/1916,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'3204',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 520.,"Son of Banka Ram, of Singane, Una, Hoshiarpur, Punjab."
331440,MUHAMMAD AMIN,,,0,,17/07/1915,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'332',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 387.,"Son of Kalim Shah, of Trans-Frontier."
331441,MUHAMMAD ALI,,,0,,21/02/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'68',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 339.,"Son of Haji, of Sham Ghakhe, Charsadda, Peshawar, North-West Frontier Province."
331442,MUHAMMAD BEN AHMED,,,0,,15/01/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 631.,
331339,BHAGAT SINGH,,,0,,05/12/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3439',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 4. 417.,
331342,BHAGWAT DUBE,,,0,,08/05/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3471',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 366.,Gauri Shankar Dube.
331343,BHUALI SINGH,,,0,,25/07/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3642',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 386.,
331346,BIRJIT THAPA,,,0,,05/11/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4970',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 606.,"Son of Sonwara, of Parvat, Palpa, Nepal."
331353,CHATURIPARSHAD THAPA,,,0,,02/10/1916,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2990',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 522.,
331354,CHAUDHARI,,,0,,18/04/1917,,Sepoy,58th Vaughan's Rifles (Frontier Force),,,,Indian,'4011',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 601.,"Son of Piru, of Gunti, Hamipur, Kangra. Punjab."
331393,IMAM DIN,,,0,,10/08/1917,,Sowar,36th Jacob's Horse,,,,Indian,'2567',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 602.,"Son of Madat Khan, of Taman Wala, Mianwali, Punjab."
331315,ABDUL HAMID ALI BAKSH,,,0,,01/09/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 862.,
331323,ARJODULLAH,,,0,,09/10/1917,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 604.,
331319,ALLAH DAD,,,0,,28/01/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4014',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 354.,"Son of Abdullah, of Chok Bhaun, Chakwal, Jhelum, Punjab."
331414,KASIM ALI,,,0,,02/01/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 627.,
331416,KESAR SINGH,,,0,,02/02/1917,,Sepoy,21st Punjabis,,,,Indian,'185',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 587.,"Son of Kharak Singh, of Jhun, Sialkot, Punjab."
331417,KHAN MUHAMMAD,,,0,,08/09/1918,,Sepoy,6th Jat Light Infantry,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 3. 860.,
331424,LALAK,,,0,,08/07/1915,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,129th Duke of Connaught's Own Baluchis,,attd.,Indian,'146',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 364.,"Son of Baba, of Trans-Frontier."
331320,ALLAH JAWAYA,,,0,,15/04/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'507',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 2. 340.,"Son of Ali Yar, of Sodhi, Khushab, Shahpur, Punjab."
331497,SHEIKH NURUDIN BAWA SAHIB,,,0,,14/06/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 5. 875.,
331499,SHEORAJ SINGH,,,0,,22/04/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2140',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 2. 369.,
331515,TORIK ULLAH,,,0,,09/07/1918,,Lascar,Royal Indian Marine,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,R. 4. 865.,
331336,BENI MADHO SINGH,,,0,,18/12/1916,,Sepoy,9th Bhopal Infantry,,,,Indian,'3644',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 586.,
331314,ABDUL BARSIK,,,0,,15/01/1918,,Lascar,Indian Merchant Service,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 632.,
331317,AHMADULLAH,,,0,,01/04/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'508',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 355.,"Son of Muhammad Yar, of Moreh, Khushab, Shahpur, Punjab."
331318,AITSING GURUNG,,,0,,15/03/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'4351',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 620.,"Son of Goria Gurung, of Bhudasing, No. 2 West, Nepal."
331321,AMARSING GURUNG,,,0,,23/05/1916,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'1977',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 446.,"Son of Dalia Gurung, of Paharikot Lamjung, No. 2 West, Nepal."
331322,AMROZ,,,0,,10/05/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'426',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 4. 356.,"Son of Nur Ahmad Shah, of Bakhwal Shah, Charsadda, Peshawar, North-West Frontier Province."
331329,BABU SINGH,,,0,,28/03/1917,,Sepoy,9th Bhopal Infantry,,,,Indian,'3699',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 623.,"Son of Joga Singh, of Buddipind, Dasuya, Hoshiarpur, Punjab."
331331,BAGDAL PUN,,,0,,24/09/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'67',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 518.,"Son of Jangir Pun, of San Kar, Birkot, No. 4 West, Nepal."
331332,BALESUR RANA,,,0,,25/06/1918,,Rifleman,1st King George's Own Gurkha Rifles (The Malaun Regiment),,,,Indian,'2347',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 480.,"Son of Harkbir Rana, of Gurungdi, Garhun, No. 5 West, Nepal."
331333,BANDARSING GHARTI,,,0,,20/12/1914,,Rifleman,4th Gurkha Rifles,,,,Indian,'4349',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 593.,"Son of Manu Gharti, of Taman, Parvat, Palpa, Nepal."
331334,BASANT SINGH,,,0,,03/12/1916,,Sepoy,33rd Punjabis,,,,Indian,'2383',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 608.,"Son of Chet Singh, of Harok, Una, Hoshiarpore, Punjab."
331335,BAZ KHAN,,,0,,09/12/1916,,Sepoy,129th Duke of Connaught's Own Baluchis,,,,Indian,'4359',Germany,ZEHRENSDORF INDIAN CEMETERY,L. 1. 630.,"Son of Juma Khan, of Shah Kadir, Charsadda, Peshawar, North-West Frontier Province."
331337,BHAGATBIR THAPA,,,0,,12/04/1916,,Rifleman,4th Gurkha Rifles,,,,Indian,'4616',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 379.,"Son of Harkbir Thapa, of Kobari, Palpa, Nepal."
331338,BHAGAT RAM PUN,,,0,,09/02/1917,,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'2671',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 615.,"Son of Aibur Pun, of Lakharban, Parvat, Palpa, Nepal."
331340,BHAGTIMAN RAI,,,0,,18/02/1917,,Rifleman,10th Gurkha Rifles,,2nd Bn.,,Indian,'1025',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 616.,"Son of Jangbir Rai, of Chuichumba, No. 4 East, Nepal."
331341,BHAGWAT DIN PANDE,,,0,,03/11/1915,,Havildar,9th Bhopal Infantry,,,,Indian,'2896',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 393.,"Son of Data Din-Parshad, Pande, of Raghupur, Sultanpur, United Provinces."
331344,BHUPAL THAPA,,,0,,04/11/1916,,Rifleman,8th Gurkha Rifles,,,,Indian,'2914',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 605.,"Son of Bhupal Thapa, of Harke Thapa, Khilji, Palpa, Nepal."
331345,BIRBHAL GHARTI,,,0,,21/03/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4801',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 598.,"Son of Chamusing Gharti, of Dewalthal, Pithoragarh, Almora, United Province."
331347,BIRKHA BAHADUR LIMBU,,,0,,03/08/1916,,Rifleman,10th Gurkha Rifles,8th Gurkha Rifles,2nd Bn.,attd.,Indian,'1065',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 5. 508.,"Son of Chandrabir Limbu, of Libang, Dhankuta, Nepal."
331348,BUDHA SING PUN,,,0,,19/09/1916,,Rifleman,8th Gurkha Rifles,,8th Bn.,,Indian,'3603',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 4. 517.,"Son of Dhadibal Pun, of Sikar, Palpa, Nepal."
331349,CHABILAL THAPA,,,0,,18/04/1917,,Rifleman,4th Gurkha Rifles,,,,Indian,'4886',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 7. 624.,"Son of Badriman Thapa, of Datibhon Kachi, Palpa, Nepal."
331350,CHANDARPAL SINGH,,,0,,02/08/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'2146',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 384.,"Son of Beni Madho Singh, of Bilba Kunda, Partabgarh, United Provinces."
331351,CHANDRAJIT PUN,,,0,,26/03/1917,,Rifleman,8th Gurkha Rifles,,,,Indian,'4773',Germany,ZEHRENSDORF INDIAN CEMETERY,N. 6. 599.,"Son of Nandbir Pun, of Kawal Dana, Parvat, Palpa, Nepal."
331330,BACHAN SINGH,,,0,,04/08/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'3480',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 383.,Son of Nakcha Singh.
331410,KAMNAT SINGH,,,0,,07/11/1915,,Sepoy,9th Bhopal Infantry,,,,Indian,'',Germany,ZEHRENSDORF INDIAN CEMETERY,M. 3. 395.,
