Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041621,VAN KAMP,HANS,H,0,,19/11/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 83.,
7506700,SCHNEIDER,WERNER,W,0,,23/08/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 39.,
7506704,SCHNUECKER,WILLI,W,0,,24/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 104.,
7506445,RECKTENWALD,JAKOB,J,0,,05/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 119.,
7505016,BUCKREUS,JOHANN,J,0,,04/02/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 68.,
7505643,IMKE,FRITZ,F,0,,28/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 145.,
7505790,KLUTTIG,ALBIN,A,0,,07/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 54.,
7506272,NIEDERMEYER,ANTON,A,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 62.,
7506665,SCHMIDT,GEORG,G,0,,03/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 144.,
7506837,SIPPEL,HEINRICH,H,0,,23/08/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 167.,
7507309,KLEIN,EMIL,E,0,,02/08/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 36.,
2709725,BEACH,WILLIAM,W,21,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1567112',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 32.,"Son of William and Caroline Beach, of Westerhope, Newcastle-on-Tyne."
2709726,BIDDLECOMBE,CONRAD PETER VIVIAN,C P V,22,,19/06/1944,,Flight Sergeant,Royal Canadian Air Force,,226 (R.A.F.) Sqdn,,Canadian,'R/164649',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 34.,"Son of Mr. and Mrs. Conrad Herbert Biddlecombe, and stepson of Elizabeth Biddlecombe, of New York City, U.S.A."
7506528,RONNEBURG,WILLI,W,0,,27/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 59.,
7506061,LUCKNER,HELMUT ERNST,H,0,,19/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 57.,
7506694,SCHNEIDER,HEINZ,H,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 163.,
