Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205414,PEARSON,,M A,0,,06/08/1918,,Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'400157',France,LONGUEAU BRITISH CEMETERY,II. E. 5.,
205433,SCOTT,,H V,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633923',France,LONGUEAU BRITISH CEMETERY,II. C. 6.,
2846778,EADES,EDWARD VICTOR,E V,39,,01/10/1939,,Aircraftman 2nd Class,Royal Air Force,,18 Sqdn.,,United Kingdom,'291424',France,LONGUEAU BRITISH CEMETERY,5. A. 2.,"Son of Jame and Harriet Eades, of Birmingham; husband of Joanna Eades, of Hall Green, Birmingham."
2846779,EDWARDS,PETER CHARLES,P C,0,,15/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'J/10600',France,LONGUEAU BRITISH CEMETERY,5. A. 1.,
205412,NICCOL,NORMAN JACK,N J,0,,31/05/1918,,Driver,Australian Army Service Corps,,4th Mechanical Transport Coy.,,Australian,'102',France,LONGUEAU BRITISH CEMETERY,I. E. 8.,
205302,BRIM,,A,0,,28/05/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7044',France,LONGUEAU BRITISH CEMETERY,I. D. 6.,
205312,CHARBONNEAU,ARMAND,A,21,,08/08/1918,,Private,ALIAS,,,,United Kingdom,'661010',France,LONGUEAU BRITISH CEMETERY,,"See ""SAUMURE,"" the true family name."
205313,COBB,,C,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712589',France,LONGUEAU BRITISH CEMETERY,III. D. 2.,
205457,VEITCH,WILLIAM ROBERT,W R,31,,26/05/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'602',France,LONGUEAU BRITISH CEMETERY,I. D. 7.,"Son of Thomas Brown Veitch and Margaret Veitch; husband of Mrs. E. G. Veitch, of Swansea, Largs Bay, South Australia."
205458,WALKER,ARTHUR,A,28,,08/08/1918,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'86182',France,LONGUEAU BRITISH CEMETERY,I. A. 13.,"Son of Mrs. Lydia Sellors (formerly Walker), of Lea Bridge, Matlock, Derbyshire, England, and the late Herbert Walker."
