Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2391842,DERHAM,LESLIE GORDON,L G,20,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/165631',France,PREFAILLES COMMUNAL CEMETERY,Grave 39.,"Son of Charles Ernest and Alice A. Derham, of Enfield, Middlesex."
2391843,EDWARDS,SIDNEY GEORGE,S G,25,,17/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'147447',France,PREFAILLES COMMUNAL CEMETERY,Grave 7.,
2391838,CLARKE,HAROLD EDWIN,H E,24,,17/06/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7624737',France,PREFAILLES COMMUNAL CEMETERY,Grave 38.,"Son of Thomas Edwin and Edith Annie Clarke, of Mickleover, Derbyshire."
2391839,CLARKE,HERBERT HENRY,H H,39,,17/06/1940,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6448515',France,PREFAILLES COMMUNAL CEMETERY,Grave 35.,"Son of Charles and Rosina Clarke, of South Norwood, Surrey; husband of Rose Clarke."
2391841,DENISON,FREDERICK CHARLES,F C,29,,17/06/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/158277',France,PREFAILLES COMMUNAL CEMETERY,Grave 42.,"Son of Charles Denison, and of Mabel Annie Denison (nee Dimond), of Leigh, Lancashire."
2391833,BAUM,ALFRED ISAAC,A I,21,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6288801',France,PREFAILLES COMMUNAL CEMETERY,Grave 25.,
2391835,CATLIN,HERBERT EDWARD,H E,34,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006840',France,PREFAILLES COMMUNAL CEMETERY,Sp. Mem.,
2391836,CHALMERS,CHARLES,C,32,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1913126',France,PREFAILLES COMMUNAL CEMETERY,Grave 64.,"Son of Alex and Margaret Chalmers, of Macduff, Banffshire; husband of Mary S. Chalmers. of Macduff."
2391837,CHILDS,THOMAS HARRY,T H,20,,17/06/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'906929',France,PREFAILLES COMMUNAL CEMETERY,Grave 41.,"Son of Harry and May Childs, of Chelmsford, Essex."
2391844,EVANS,WILLIAM HENRY,W H,33,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1903432',France,PREFAILLES COMMUNAL CEMETERY,Grave 62.,"Son of Henry and Edith Evans, of Bloxwich, Staffordshire."
