Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
336068,BROWN,,C,0,,23/10/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'28400',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 35.,
336071,CANE,,J W,0,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44795',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 4.,
336075,CHALLIS,,T,0,,23/10/1918,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'21747',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 11.,
336076,CHAPMAN,,T P,0,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'25408',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 25.,
336196,WOODS,,R,0,,20/10/1918,,Private,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'32454',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 15.,
336116,JEVINS,,H,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68246',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",D. 24.,
336117,JEWITT,,J,0,,25/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39701',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 32.,
336152,ROBINSON,,E T,0,,20/10/1918,,Private,Lincolnshire Regiment,,7th Bn,,United Kingdom,'44084',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 5.,
336114,HYDE,,A L,0,,23/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'269790',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",A. 19.,
336054,ANDERSON,,F,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'37905',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",C. 5.,
