Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
698538,BARNES,ALBERT EDWARD,A E,25,,17/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2830',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 199.,"Son of Mr. A. E. Barnes, of 81, Shaftesbury Rd., Crouch Hill, London."
488376,GILOY,,A,0,,18/09/1917,21/09/1917,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465010',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,Sp. Mem. B. 31.,
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
315662,RIDGLEY,,J,0,Military Medal,22/09/1918,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451042',France,"PIGEON RAVINE CEMETERY, EPEHY",III. A. 3.,
3077710,MACKEE,GEORGE,G,42,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451639',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Mackee, of 230, Goswell Rd., London."
285493,OMER,HENRY ARTHUR,H A,20,,09/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,transf. to 12th Bn.,United Kingdom,'474219',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. A. 50.,"Son of Bertha M. Omer, of Islington, London, and the late Mr. W. H. Omer."
355294,HEARN,,H J,0,,18/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4373',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,
355569,BRADY,CHARLES,C,41,,24/01/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'107',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 128. 305.,"Husband of Alice Brady, of 94, Wooler St., Walworth, London."
3078974,LACK,LEONARD CHARLES,L C,0,,24/11/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2099',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. 923.,"Husband of Mrs Charlotte Lack (nee Barnes), of 192 Farrant Avenue, Noel Park, Wood Green, London."
394929,PEARCE,GEORGE WILLIAM,G W,47,,22/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2893',United Kingdom,BREWOOD (SS. MARY AND CHAD) CHURCHYARD,Near West boundary.,"Son of the late Samuel Pearce (Grenadier Guards); husband of Annie Louise Pearce, of West Gate, Brewood."
