Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460084,LUMLEY,,W B,0,,04/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'36836',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 19.,
460085,LYNCH,,D,0,Military Medal,18/09/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40893',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 3.,
460182,REED,,W H,0,,30/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7768',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 5.,
460184,REYNOLDS,,J,0,,20/11/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'14620',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 5.,
460009,HAZELDINE,,W,0,,06/08/1915,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'16072',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 13.,
460076,LIPSCOMBE,,H,0,,27/10/1917,,Acting Bombardier,Royal Garrison Artillery,,159th Heavy Bty.,,United Kingdom,'59270',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 26.,
460081,LOMASNEY,ROBERT PATRICK JAMES,R P J,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1410',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 5.,
460177,PRYER,,A,0,,15/08/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393753',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 4.,
460178,QUIRK,,J,0,,25/08/1917,,Private,Machine Gun Corps (Infantry),,70th Bn.,,United Kingdom,'53201',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 8.,
459869,BYRNE,,A,0,,28/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3574',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 2.,
459870,CAHILL,,M,0,,01/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29601',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 6.,
459800,ACKROYD,HAROLD,H,40,"Victoria Cross, Military Cross",11/08/1917,,Captain,Royal Army Medical Corps,Royal Berkshire Regiment,,attd. 6th Bn.,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 7.,"Son of Edward Ackroyd, of Southport; husband of Mabel R. Ackroyd, of Link Lodge, Malvern Link."
459801,AGNEW,CLEMENT OGILVIE,C O,27,,23/09/1917,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4026',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 18 (Coll.),"Son of James and Janet Agnew, of Cartside, Milligan Park, Johnstone, Scotland. Born at Lugar, Ayrshire."
459803,ALLAN,STANLEY CHARLES,S C,23,,18/09/1917,,Lance Corporal,Australian Pioneers,,2nd Bn.,,Australian,'2322',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 17.,"Son of James and Theresa Maria Allan; husband of Stella Eileen Allan, of 51, Clyde St., Ballarat, Victoria."
459825,BARLEY,,J,0,,27/02/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8147',Belgium,BIRR CROSS ROADS CEMETERY,I. B. 23.,
459826,BARNES,,J C,0,,22/08/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8050',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 16.,
459828,BARRETT,HENRY O'CONNELL,H O'C,19,,12/08/1915,,Drummer,Leinster Regiment,,2nd Bn.,,United Kingdom,'9334',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 25.,
459830,BATCHELOR,VERNON ALFRED CHARLES,V A C,0,,04/10/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'26239',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 17.,
459804,ALLARD,PHILIP HAYWARD,P H,23,,23/06/1917,,Captain,Royal Field Artillery,,3rd Bty. 45th Bde.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 14.,"Son of John Hayward Allard and Clarissa Mary Allard, of ""Hermitage,"" Kilmington, Devon. O.T.C. London University."
459805,ALLEN,HUBERT ERIC,H E,0,,15/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 280th Bde.",,United Kingdom,'172788',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 7.,
459806,AMOS,CLIFFORD HERBERT,C H,31,,18/10/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'45536',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 23.,"Son of Clifford and Ada Ruth Amos; husband of Daisy May Amos, of 3, Kent Terrace, Meopham Green, Gravesend."
460111,MAPPS,,L,0,,03/09/1916,,Serjeant,Royal Field Artillery,,"""V"" 38th Heavy Trench Mortar Bty.",,United Kingdom,'2740',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 37.,
460112,MARCHAM,,G,0,,04/10/1917,,Gunner,Royal Garrison Artillery,,253rd Bty.,,United Kingdom,'174148',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 7.,
460114,MARSHALL,,H P G,0,,12/10/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'330170',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 16.,
460148,OTTREY,HAROLD GEORGE,H G,0,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2225',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 17.,
460151,PALFREYMAN,,S,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'10055',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 29.,
460244,TRANTER,,G,0,,27/08/1917,,Bombardier,Royal Field Artillery,,109th Bty. 281st Bde.,,United Kingdom,'73236',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 26.,
460200,SENIOR,WALTER,W,29,,13/06/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'466791',Belgium,BIRR CROSS ROADS CEMETERY,V. C. 4.,
460202,SEYMOUR,,T W,0,,04/10/1917,,Gunner,Royal Garrison Artillery,,253rd Bty.,,United Kingdom,'108145',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 3.,
460190,ROWLAND,WILLIAM FREDERICK,W F,0,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4189',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 18 (Coll.),
460193,RYLANDS,,T,0,,13/08/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4369',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 21.,
460195,SANSFORD,,A R J,0,,15/12/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11519',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 17.,
460197,SCOTT,,J,0,,24/05/1915,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'1519',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 27.,
460285,WINDER,,J,0,,31/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10322',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 16.,
459812,ASHTON,,R,0,,16/08/1917,,Private,Machine Gun Corps (Infantry),,218th Coy.,,United Kingdom,'9969',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 10.,
459868,BUTTERFIELD,GEORGE,G,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'99906',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 16.,
459807,ANDERSON,JAMES JUSTICE CASSIDY,J J C,33,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6951',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 6.,"Son of John Eric and Catherine Anderson, of 16, Harold St., Thornbury, Victoria. Born at Seymour, Victoria."
459808,ANDREWS,EDWARD TEMPEST,E T,34,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6032',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 23.,"Son of Arthur William Abbott Andrews and Bridget Andrews, of Macdonald House, 321, Pitt St., Sydney. Born at Hay, New South Wales."
459809,ANDREWS,HUGH WILLIAM THEODORE,H W T,0,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1507',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 11.,"Son of Hugh Millar Andrews and Jessie Barclay, his wife, of Frankston, Victoria, Australia. Born at Tragowel, Victoria."
459810,ARNOLD,ALFRED,A,0,,07/10/1917,,Driver,Australian Field Artillery,,4th Bde.,,Australian,'1467',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 4.,
459975,GREEN,,J,0,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'11802',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 9.,
459976,GREENHALGH,TREVOR OSWALD,T O,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3949',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 15.,
459802,ALEXANDER,,C,25,,13/10/1917,,Private,ALIAS,,,,United Kingdom,'2867A',Belgium,BIRR CROSS ROADS CEMETERY,,"See EDMOND, the true family name."
459813,ATKINS,FREDERICK J.,F J,28,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13067',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 9.,"Son of George and Sarah Atkins, of 48, New Church St., Bermondsey; husband of Elizabeth Atkins, of 64, Bevington St., Jamaica Rd Bermondsey, London."
459814,AUSTIN,ALEXANDER,A,27,,09/10/1917,,Gunner,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'131602',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 7.,"Son of Mary Austin, of 18, Cranbrook Rd., Gorton, Manchester."
459815,AYRISS,,L,0,,03/10/1917,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'10895',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 18.,
459816,BAINBRIDGE,THOMAS LINDSAY,T L,33,,26/04/1915,,Lieutenant,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 18.,"Son of the late Mr. and Mrs. Thomas Hudson Bainbridge, of Eshott Hall, Felton, Northumberland."
459817,BAKER,ALBERT,A,20,,30/07/1915,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7622',Belgium,BIRR CROSS ROADS CEMETERY,I. AA. 7.,"Son of Herbert and Annie Baker, of 11, Portland Place, Andover, Hants."
459965,GILBERT,,J,0,,31/07/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'202982',Belgium,BIRR CROSS ROADS CEMETERY,Birr Cross Roads Cem. No. 2. Mem. 5.,
459822,BARBER,,P,0,,31/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'42995',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 19.,
459823,BARDSLEY,,J,0,,02/09/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'31087',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 4.,
459824,BARKER,,J W,0,,24/03/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/44460',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 36.,
459818,BALDOCK,RAYMOND VERNON,R V,23,,20/09/1917,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'520',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 5.,"Son of Alfred and Louisa Baldock, of Jeparit, Victoria."
459819,BALMER,JAMES,J,24,,20/11/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10486',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 3.,"Son of Frederick and Mary Ann Balmer, of 13, Morrison St., Gateshead. Born at Wooler, Northumberland. His brothers George H and John also fell. "
459820,BANCROFT,DAVID WALKER,D W,36,,26/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'71364',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 9.,"Son of the late James Oswald Bancroft, and Isabella Bancroft; husband of the late Sarah Jane Bancroft."
459821,BARBER,GODFREY HALLOWS,G H,30,,22/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'201922',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 40.,"Son of Thomas Edward and Mary Barber, of Tansley, Derbyshire."
459827,BARNIE,,G,24,,28/09/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'21627',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 4.,"Son of John Barnie, of Ballachly, Dunbeath, Caithness."
459829,BARTRAM,GEORGE,G,43,,15/09/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633668',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 7.,"Husband of Mrs. M. Bartram, of 1, Linnell Rd., Upper Edmonton, London."
459831,BATES,FREDERICK,F,32,,28/07/1915,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'B/2888',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 12.,"Husband of Margaret Jean Bates, of 28, Ellesmere St., Gorton, Manchester. Born at Manchester."
459832,BAVERSTOCK,CHARLES JAMES,C J,19,,03/04/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'10963',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 17.,"Son of Charles and Elizabeth Baverstock, of 36, Westbourne Terrace, Wilson Rd., Reading."
459833,BAXTER,ELLIOTT ALLAN,E A,23,,21/10/1917,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'31196',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 5.,"Only son of Valentine Henry and Mary Jane Baxter, of Harrison St., Neutral Bay, Sydney. Born at Melbourne."
459845,BONEHAM,,H O,0,,09/10/1917,,Lance Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202260',Belgium,BIRR CROSS ROADS CEMETERY,I. D. 1.,
459834,BEECROFT,,G,18,,18/02/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8998',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 15.,"Son of Mr. W. R. Beecroft, of 55, Rope Walk, Ipswich."
459836,BELLAMY,GEORGE ELI,G E,27,,04/08/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'15873',Belgium,BIRR CROSS ROADS CEMETERY,II. D. 24.,"Son of Henry and Elizabeth Bellamy, of Wymondham, Oakham."
459837,BELLOWS,,H,20,,05/11/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'10732',Belgium,BIRR CROSS ROADS CEMETERY,IV. A. 9.,"Son of Mrs. R. Bellows, of 8, White Cliff Mill St., Blandford, Dorset."
459838,BENNETT,EDWARD GEORGE,E G,34,,22/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 280th (City of London) Bde.",,United Kingdom,'970851',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 16.,"Husband of Mrs. M. F. Bennett, of 7E, Peabody Estate, Lillie Rd., Fulham, London."
459839,BEST,,H,35,,25/09/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'96796',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 11.,"Son of George and Mary Best, of Sherborne St. John, Basingstoke; husband of Elsie May Best, of 17, Bucknell, Bicester, Oxon."
459842,BLENKIRON,,M,0,,25/09/1917,,Gunner,Royal Garrison Artillery,,213th Siege Bty.,,United Kingdom,'123291',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 26.,
459844,BOARDMAN,,E,0,,18/11/1915,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'K/10746',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 4.,
459840,BEST,ROBERT EDWARD CHARLES,R E C,39,,29/09/1917,,Gunner,Royal Garrison Artillery,Tank Corps,16th Heavy Bty.,attd. 1st Gun Carrier Coy.,United Kingdom,'61669',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 4.,"Son of Robert and Maria Best, of 2, Dorset Cottage, Bowden Rd., Sunninghill, Berks.; husband of Agnes Louisa Best."
459841,BIRD,,A E,0,,23/06/1917,,Sapper,Royal Engineers,,"""T"" Corps. Signal Coy.",,United Kingdom,'108252',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 19.,
459843,BLONDETT,ALFRED JAMES,A J,28,,11/11/1917,,Corporal,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1224',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 20.,"Son of Edwin and Jane Blondett, of 390, Edward St., East Brunswick, Victoria, Australia. Born at Port Melbourne, Victoria."
459846,BOTHAMLEY,,W,0,,08/11/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'23006',Belgium,BIRR CROSS ROADS CEMETERY,IV. C. 4.,
459847,BOYCE,,J,0,,09/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17371',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 16.,
459848,BOYTER,,R E,0,,22/08/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'327164',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 43.,
