Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062530,GREEN,LEONARD,L,29,,04/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3968590',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 2.,
2062815,SHORT,WESLEY WALTER,W W,32,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4040278',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 15.,
2062727,O'ROURKE,JOHN,J,24,,05/08/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1127654',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 1.,
2062316,ATKINSON,ROBERT RIMMER,R R,23,,30/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3663704',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 3.,"Son of Robert Rimmer Atkinson and Martha Ellen Atkinson, of New Ferry, Cheshire."
2062317,ATKINSON,STEPHEN HEATHCOTE,S H,0,,07/08/1944,,Lieutenant,Border Regiment,King's Own Scottish Borderers,6th Bn.,attd. 1st Bn.,United Kingdom,'302147',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 2.,
2062318,AXON,ALFRED JOE,A J,23,,03/08/1944,,Guardsman,Grenadier Guards,,2nd Armd. Bn.,,United Kingdom,'2622271',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 12.,"Son of Joe Axon, and of Lois Axon, of Hyde, Cheshire."
2062319,BACON,GEORGE EDWARD,G E,32,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4798975',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 9.,"Son of George Edward and Lily Bacon, of Gainsborough, Lincolnshire; husband of Annie Sophia Bacon, of Gainsborough."
2062320,BAGHURST,ALBERT JOHN,A J,29,,06/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720993',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 10.,"Son of Albert John and Susan Baghurst, of Alvaston, Derby."
2062321,BAILEY,HENRY,H,25,,02/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2735489',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 15.,
2062322,BAKER,GEORGE EDWARD,G E,32,,12/08/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'2120610',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 10.,"Son of Thomas E. D. and Annie Baker; husband of Marjorie Annie Baker, of North Anston, Yorkshire."
2062323,BAKER,NORMAN BERT,N B,26,,13/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'7044141',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 13.,
2062324,BAKER,THOMAS GEORGE,T G,21,,01/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664831',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 10.,
2062325,BAKEWELL,GEORGE,G,28,,05/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5116132',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 1.,"Son of William and Lily Bakewell; husband of Dorothy L. Bakewell, of Norton Canes, Staffordshire."
2062326,BALDWIN,HERBERT HAROLD,H H,35,,03/09/1944,,Private,Pioneer Corps,,130 Coy.,,United Kingdom,'13076890',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 14.,"Son of Mr. and Mrs. V. Baldwin, of Walthamstow, Essex; husband of A. S. Baldwin, of Walthamstow."
2062383,BUSBY,RAYMOND ARTHUR,R A,19,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14704695',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 7.,
2062385,BYRNE,JOSEPH,J,24,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724032',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 12.,
2062535,GRIFFITHS,JOHN,J,25,,04/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035538',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 14.,
