Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177892,WOOD,,W H,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'49211',France,"UNICORN CEMETERY, VENDHUILE",II. D. 6.,
177893,WRIGHT,,W,0,,23/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49689',France,"UNICORN CEMETERY, VENDHUILE",III. B. 19.,
177736,REEVES,,G,0,,21/09/1918,,Private,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'G/14243',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 21.,
177688,O'PRAY,,R,0,,28/01/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'4670',France,"UNICORN CEMETERY, VENDHUILE",III. E. 11.,
177693,PAGE,,W J F,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/17406',France,"UNICORN CEMETERY, VENDHUILE",I. B. 34.,
177335,BELAS,,R C W,0,,21/03/1918,,Second Lieutenant,Royal Dublin Fusiliers,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. D. 21.,
177341,BERGDAHL,,G B,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44848',France,"UNICORN CEMETERY, VENDHUILE",II. B. 26.,
177346,BLACKMAN,,A W,0,,29/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100285',France,"UNICORN CEMETERY, VENDHUILE",I. A. 15.,
177347,BLYTHE,,A,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17114',France,"UNICORN CEMETERY, VENDHUILE",II. C. 1.,
177378,BYRNE,VERNON BERRY,V B,0,,29/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'827',France,"UNICORN CEMETERY, VENDHUILE",III. B. 2.,
177380,CAMDEN,,F,0,,25/04/1917,,Serjeant,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'201513',France,"UNICORN CEMETERY, VENDHUILE",III. D. 19.,
177379,CALLEN,JAMES DOUGLAS,J D,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3277',France,"UNICORN CEMETERY, VENDHUILE",III. B. 3.,
177629,McGARRY,,P,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18380',France,"UNICORN CEMETERY, VENDHUILE",II. E. 13.,
177630,McINERNEY,,E J,0,,21/03/1918,,Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'40027',France,"UNICORN CEMETERY, VENDHUILE",I. F. 2.,
177632,McKELLAR,,A M,0,,28/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'36634',France,"UNICORN CEMETERY, VENDHUILE",III. H. 11.,
177329,BAYNES,,A E,0,Military Medal,28/09/1918,,Serjeant,Machine Gun Corps (Infantry),,37th,,United Kingdom,'24836',France,"UNICORN CEMETERY, VENDHUILE",II. B. 15.,
177774,SELLERS,,R A,0,,21/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230825',France,"UNICORN CEMETERY, VENDHUILE",II. C. 15.,
177323,BARRY,,P,0,,23/05/1917,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'9077',France,"UNICORN CEMETERY, VENDHUILE",II. F. 7.,
177326,BATTY,,A J,0,,05/10/1918,,Serjeant,Royal Field Artillery,,50th Bty. 34th Bde.,,United Kingdom,'68948',France,"UNICORN CEMETERY, VENDHUILE",III. D. 18.,
177332,BEASON,,F,0,,05/02/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5515',France,"UNICORN CEMETERY, VENDHUILE",II. F. 16.,
177371,BUCKLEY,,R H,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44742',France,"UNICORN CEMETERY, VENDHUILE",II. B. 22.,
177374,BURNHAM,,C R,0,,22/06/1917,,Lance Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'L/4339',France,"UNICORN CEMETERY, VENDHUILE",II. G. 18.,
177375,BURNIDGE,,W,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18240',France,"UNICORN CEMETERY, VENDHUILE",III. A. 8.,
177404,COLLORICK,,H,0,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240694',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 6.,
177405,COOKE,,A,0,Military Medal,23/09/1918,,Serjeant,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230204',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 12.,
177407,COPEMAN,,E W G,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'20369',France,"UNICORN CEMETERY, VENDHUILE",III. A. 17.,
177488,GAMBLE,,P W,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59475',France,"UNICORN CEMETERY, VENDHUILE",I. C. 1.,
177490,GATES,,W T,0,,24/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/38739',France,"UNICORN CEMETERY, VENDHUILE",II. B. 21.,
177493,GIBBS,,S,0,,22/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100221',France,"UNICORN CEMETERY, VENDHUILE",II. C. 6.,
177596,KILSBY,,G A,0,,18/09/1918,,Second Lieutenant,Northamptonshire Regiment,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. G. 1.,
177597,KINDER,,E,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'47641',France,"UNICORN CEMETERY, VENDHUILE",I. C. 15.,
75464171,MARSHALL,WILLIAM FREDERICK,W F,0,,29/09/1918,,Signaller,ALIAS,,,,United Kingdom,'107123',France,"UNICORN CEMETERY, VENDHUILE",,"(See William Frederick ROUTLEDGE, the true family name)."
177588,KEEGAN,,R,0,,23/12/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43521',France,"UNICORN CEMETERY, VENDHUILE",I. E. 3.,
177715,PILLING,,C,0,,30/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82514',France,"UNICORN CEMETERY, VENDHUILE",I. A. 17.,
177718,POILE,,G,0,,29/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'87344',France,"UNICORN CEMETERY, VENDHUILE",II. B. 18.,
177771,SCOTT,,W,0,,21/08/1917,,Wheeler,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'6833',France,"UNICORN CEMETERY, VENDHUILE",II. G. 20.,
177777,SHAW,,E E,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44816',France,"UNICORN CEMETERY, VENDHUILE",I. C. 5.,
177779,SHERRY,JOHN WILLIAM HENRY,J W H,0,,29/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'3992',France,"UNICORN CEMETERY, VENDHUILE",II. D. 9.,
177874,WEDGWOOD,,W,0,,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 44th Bde.",,United Kingdom,'258379',France,"UNICORN CEMETERY, VENDHUILE",II. C. 25.,
177876,WESTWOOD,,J,0,,22/06/1917,,Lance Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'L/2456',France,"UNICORN CEMETERY, VENDHUILE",I. H. 29.,
177319,BARKER,,S E,0,,29/09/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20904',France,"UNICORN CEMETERY, VENDHUILE",I. A. 7.,
177368,BRYCE,WILLIAM JOHN,W,0,,29/09/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'2132',France,"UNICORN CEMETERY, VENDHUILE",II. D. 18.,
177403,COLEMAN,,H,0,,31/05/1917,,Private,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'D/6684',France,"UNICORN CEMETERY, VENDHUILE",II. H. 16.,
177486,FURNESS,,H,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'17988',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
